�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���R��,�l��,1,,300,,,,�������,2023�N��3�l����,1800.00000000000000000000,6
�É���,�l���s������,���R��,�l��,1,,620,220,,�y�ʓS����,�������,2023�N��3�l����,2200.00000000000000000000,3.5
�É���,�l���s������,���R��,�l��,1,,600,220,,�y�ʓS����,�������,2022�N��4�l����,2000.00000000000000000000,3.3
�É���,�l���s������,���R��,�l��,1,,105,,,,�������,2022�N��3�l����,540.00000000000000000000,5.1
�É���,�l���s������,���R��,�l��,1,,165,130,,�ؑ�,�������,2022�N��3�l����,1200.00000000000000000000,7.3
�É���,�l���s������,���R��,�l��,1,,105,100,,�ؑ�,�������,2022�N��2�l����,1500.00000000000000000000,14.3
�É���,�l���s������,���R��,�l��,1,,130,110,,,�������,2022�N��2�l����,660.00000000000000000000,5.1
�É���,�l���s������,���R��,�l��,1,,210,105,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,12.4
�É���,�l���s������,���R��,�l��,1,,230,95,,�ؑ�,�������,2022�N��1�l����,580.00000000000000000000,2.5
�É���,�l���s������,���R��,�l��,1,,100,60,,�ؑ�,�������,2021�N��1�l����,380.00000000000000000000,3.8
�É���,�l���s������,���R��,�l��,1,,280,145,,�ؑ�,�������,2020�N��4�l����,1000.00000000000000000000,3.6
