�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S�͓���,���]��,����,30,29,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,2.5
��錧,��~�S�͓���,���]��,����,30,32,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.4
��錧,��~�S�͓���,���]��,����,30,41,510,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.4
��錧,��~�S�͓���,���]��,����,24,38,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.6
��錧,��~�S�͓���,���]��,����,30,41,560,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,97.00000000000000000000,0.2
��錧,��~�S�͓���,���]��,����,28,49,690,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,21.00000000000000000000,0
��錧,��~�S�͓���,���]��,����,30,55,1300,800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,40.00000000000000000000,0
��錧,��~�S�͓���,���]��,����,18,56,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,0.8
��錧,��~�S�͓���,���]��,����,30,42,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.5
��錧,��~�S�͓���,���]��,����,21,,360,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,0.9
��錧,��~�S�͓���,���]��,����,30,36,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4000.00000000000000000000,2
��錧,��~�S�͓���,���]��,����,24,50,320,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,340.00000000000000000000,1.1
��錧,��~�S�͓���,���]��,����,30,44,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,0.6
��錧,��~�S�͓���,���]��,����,30,29,200,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.8
��錧,��~�S�͓���,���]��,����,25,33,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,1.1
��錧,��~�S�͓���,���]��,,,,430,210,,�ؑ�,,2009�N��P�l����,500.00000000000000000000,1.2
��錧,��~�S�͓���,���]��,����,19,33,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,160.00000000000000000000,1.2
