�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,��蒬,���,4,27,280,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,2.2
�k�C��,�����s,��蒬,���,4,29,320,135,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.1
�k�C��,�����s,��蒬,���,5,29,320,135,,,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,1
�k�C��,�����s,��蒬,���,4,44,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,70.00000000000000000000,0.4
�k�C��,�����s,��蒬,���,4,26,320,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,5
�k�C��,�����s,��蒬,���,3,40,185,95,,,�ߗ׏��ƒn��,2016�N��R�l����,81.00000000000000000000,0.4
�k�C��,�����s,��蒬,���,2,50,85,75,,�ؑ�,�H�ƒn��,2012�N��S�l����,10.00000000000000000000,0.1
�k�C��,�����s,��蒬,�֐�,30,,210,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,1.7
�k�C��,�����s,��蒬,���,1,56,145,70,,�ؑ�,���Z���n��,2008�N��R�l����,700.00000000000000000000,4.8
