�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�X�����,�����c,,,2,125,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,12.8
���ꌧ,�����S�X�����,�����c,,,46,930,105,,�q�b,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,1.7
���ꌧ,�����S�X�����,�����c,,,24,660,90,,�u���b�N��,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,2
���ꌧ,�����S�X�����,�����c,,,41,1200,450,,�q�b,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,0.6
���ꌧ,�����S�X�����,�����c,,,27,1100,145,,�q�b,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,1.8
���ꌧ,�����S�X�����,�����c,,,56,480,45,,�q�b,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1
���ꌧ,�����S�X�����,�����c,,,,260,,,,�s�s�v����O,2010�N��P�l����,2000.00000000000000000000,7.7
���ꌧ,�����S�X�����,�����c,,,,330,120,,�q�b�A�u���b�N��,,2009�N��S�l����,1200.00000000000000000000,3.6
���ꌧ,�����S�X�����,�����c,,,51,2000,125,,�q�b,�s�s�v����O,2009�N��S�l����,4600.00000000000000000000,2.3
