�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,����,���},60,31,2000,2000,,�S����,�s�X���������,2023�N��R�l����,18000.00000000000000000000,9
�É���,�ĒÎs,����,���},60,,2000,,,,�H�ƒn��,2016�N��R�l����,89000.00000000000000000000,44.5
�É���,�ĒÎs,����,���},60,45,330,155,,�S����,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.9
�É���,�ĒÎs,����,���},60,23,300,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,4
�É���,�ĒÎs,����,���},60,,2000,,,,�H�ƒn��,2015�N��P�l����,15000.00000000000000000000,7.5
�É���,�ĒÎs,����,���},60,,330,115,,,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,10
�É���,�ĒÎs,����,���},60,,960,,,,�s�X���������,2014�N��Q�l����,800.00000000000000000000,0.8
�É���,�ĒÎs,����,���},60,12,250,,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,12.8
�É���,�ĒÎs,����,���},60,40,290,230,,�S����,�s�X���������,2011�N��R�l����,1000.00000000000000000000,3.4
�É���,�ĒÎs,����,���},60,31,660,155,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,5
�É���,�ĒÎs,����,���},60,27,640,340,,�ؑ�,�s�X���������,2007�N��S�l����,3800.00000000000000000000,5.9
