�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�R��c,�V��,30,1,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
�V����,�V���s������,�R��c,�V��,30,5,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,17.4
�V����,�V���s������,�R��c,�V��,30,49,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,8.7
�V����,�V���s������,�R��c,�V��,30,1,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
�V����,�V���s������,�R��c,�V��,30,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
�V����,�V���s������,�R��c,�V��,30,47,150,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1.00000000000000000000,0
�V����,�V���s������,�R��c,�z��ΎR,11,,390,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.4
�V����,�V���s������,�R��c,�V��,30,30,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,11
�V����,�V���s������,�R��c,�z��ΎR,11,44,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6
�V����,�V���s������,�R��c,�V��,30,51,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,4.1
�V����,�V���s������,�R��c,�V��,30,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
�V����,�V���s������,�R��c,�V��,30,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13
�V����,�V���s������,�R��c,�V��,30,39,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,12.7
�V����,�V���s������,�R��c,�V��,30,46,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.5
�V����,�V���s������,�R��c,�z��ΎR,18,,150,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,1.3
�V����,�V���s������,�R��c,�V��,30,58,100,40,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,6.8
�V����,�V���s������,�R��c,�V��,30,45,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.1
�V����,�V���s������,�R��c,�V��,30,48,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�V����,�V���s������,�R��c,�V��,30,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,4.8
�V����,�V���s������,�R��c,�V��,30,31,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,7.9
�V����,�V���s������,�R��c,�V��,30,22,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,9.3
�V����,�V���s������,�R��c,�z��ΎR,8,25,95,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,15.8
�V����,�V���s������,�R��c,�V��,30,47,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.3
�V����,�V���s������,�R��c,�V��,30,33,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,9.6
�V����,�V���s������,�R��c,�V��,30,37,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.6
�V����,�V���s������,�R��c,�z��ΎR,14,49,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s������,�R��c,�z��ΎR,10,44,105,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,6.9
�V����,�V���s������,�R��c,�z��ΎR,13,10,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,20
�V����,�V���s������,�R��c,�z��ΎR,20,40,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.7
�V����,�V���s������,�R��c,�V��,30,30,250,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.2
�V����,�V���s������,�R��c,�z��ΎR,18,40,1600,80,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,1.6
�V����,�V���s������,�R��c,�V��,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5.6
�V����,�V���s������,�R��c,�z��ΎR,10,,115,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,720.00000000000000000000,6.3
�V����,�V���s������,�R��c,�V��,30,10,570,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,4.2
�V����,�V���s������,�R��c,�V��,30,12,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,18.5
�V����,�V���s������,�R��c,�V��,30,,1100,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,5.5
�V����,�V���s������,�R��c,�z��ΎR,19,13,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,14.4
�V����,�V���s������,�R��c,�z��ΎR,15,,1100,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,3.6
�V����,�V���s������,�R��c,�z��ΎR,13,15,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,18.3
�V����,�V���s������,�R��c,�z��ΎR,9,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,16.9
�V����,�V���s������,�R��c,�z��ΎR,9,,120,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,16.7
�V����,�V���s������,�R��c,�z��ΎR,14,31,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,10.3
�V����,�V���s������,�R��c,�z��ΎR,9,15,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,16.7
�V����,�V���s������,�R��c,�z��ΎR,12,18,100,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,11
�V����,�V���s������,�R��c,�V��,30,15,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,15
�V����,�V���s������,�R��c,�V��,30,44,105,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,4.8
�V����,�V���s������,�R��c,�z��ΎR,16,56,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.3
�V����,�V���s������,�R��c,�z��ΎR,30,30,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,11
�V����,�V���s������,�R��c,�z��ΎR,16,18,165,165,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,20
�V����,�V���s������,�R��c,�z��ΎR,9,18,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,17
�V����,�V���s������,�R��c,�z��ΎR,16,19,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,17.4
