�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,19,59,660,85,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,24,42,650,70,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,15,40,630,210,,,�s�s�v����O,2022�N��Q�l����,640.00000000000000000000,1
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,29,46,340,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,370.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,15,39,260,430,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.7
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,20,44,185,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,20,56,690,85,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,10,54,140,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,8,49,145,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.4
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,23,23,390,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑc��,�厚����,�M��,5,43,240,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,0.9
