�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ڗ��S���P��,�Β�,,,57,450,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,220.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�{��,,,25,730,450,,�q�b,�s�s�v����O,2022�N��S�l����,6100.00000000000000000000,8.4
�k�C��,�ڗ��S���P��,�{��,,,,430,,,,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,1
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,35,660,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.4
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,370,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
�k�C��,�ڗ��S���P��,�{��,,,,430,,,,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,1.9
�k�C��,�ڗ��S���P��,�h��,,,45,2000,165,,�S����,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�ڗ��S���P��,���h��,,,55,250,,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.6
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,41,460,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,35,410,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�x�m����,,,48,185,250,,�S����,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,1.9
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,590,,,,�s�s�v����O,2019�N��Q�l����,720.00000000000000000000,1.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,16,440,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,3.4
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,32,300,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,240,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,71.00000000000000000000,0.3
�k�C��,�ڗ��S���P��,�x�m����,,,46,420,430,,�S����,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,2.1
�k�C��,�ڗ��S���P��,�x�m����,,,37,330,740,,�q�b,�s�s�v����O,2018�N��P�l����,710.00000000000000000000,2.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,47,1100,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,32,740,280,,�ؑ�,�s�s�v����O,2017�N��S�l����,480.00000000000000000000,0.6
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,39,540,,,,�s�s�v����O,2017�N��R�l����,5.00000000000000000000,0
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,155,,,,�s�s�v����O,2016�N��S�l����,15.00000000000000000000,0.1
�k�C��,�ڗ��S���P��,�D����,,,62,195,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,240,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,41,1600,210,,�S����,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,220,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,1
�k�C��,�ڗ��S���P��,�當��,,,43,75,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.7
�k�C��,�ڗ��S���P��,�當��,,,32,640,490,,�S����,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2
�k�C��,�ڗ��S���P��,�D����,,,42,330,280,,�u���b�N��,�s�s�v����O,2016�N��P�l����,270.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�當��,,,43,340,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.1
�k�C��,�ڗ��S���P��,���h��,,,35,320,230,,�S����,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�當��,,,,2000,,,,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�{��,,,58,380,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.7
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,37,130,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,27.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,37,260,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,360.00000000000000000000,1.4
�k�C��,�ڗ��S���P��,�h��,,,45,230,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.9
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,210,175,,,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.9
�k�C��,�ڗ��S���P��,�{��,,,55,420,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,1.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,780,,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.3
�k�C��,�ڗ��S���P��,�{��,,,33,240,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,320,,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�當��,,,44,165,185,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,1.8
�k�C��,�ڗ��S���P��,�{��,,,,165,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�ڗ��S���P��,�當��,,,26,320,65,,�u���b�N��,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.5
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,630,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,36,950,260,,�S����,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1
�k�C��,�ڗ��S���P��,�x�m����,,,63,460,600,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.1
