�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�Y���L�m��,���䑺,24,46,270,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.3
�R����,���֎s,�L�Y���厚����,���䑺,19,30,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚����,���䑺,9,26,610,140,,,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,1.4
�R����,���֎s,�L�Y���L�m��,���䑺,23,34,280,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.4
�R����,���֎s,�L�Y���L�m��,���䑺,21,42,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2
�R����,���֎s,�L�Y���厚���É�,���䑺,23,35,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.7
�R����,���֎s,�L�Y���厚���É�,���䑺,30,,370,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,1
�R����,���֎s,�L�Y���L�m��,���䑺,21,42,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
�R����,���֎s,�L�Y���L�m��,���䑺,23,46,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,0.9
�R����,���֎s,�L�Y���L�m��V��,���䑺,16,27,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
�R����,���֎s,�L�Y���L�m��,���䑺,30,46,200,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.3
�R����,���֎s,�L�Y���厚����,���䑺,7,2,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,14.5
�R����,���֎s,�L�Y���L�m��,���䑺,16,46,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.3
�R����,���֎s,�L�Y���L�m��,���䑺,23,48,85,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,1.8
�R����,���֎s,�L�Y���厚���É�,���䑺,30,42,2000,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,1.5
�R����,���֎s,�L�Y���厚���É�,���䑺,30,35,340,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚���É�,���䑺,26,31,185,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,2.4
�R����,���֎s,�L�Y���厚���É�,���䑺,30,14,80,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,0.09000000000000000000,0
�R����,���֎s,�L�Y���厚����,���䑺,8,41,250,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.4
�R����,���֎s,�L�Y���厚����,���䑺,2,43,410,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.4
�R����,���֎s,�L�Y���L�m��,���䑺,25,43,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚����,���䑺,20,50,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.1
�R����,���֎s,�L�Y���L�m��,���䑺,24,28,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,2
�R����,���֎s,�L�Y���厚����,���䑺,8,,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,55.00000000000000000000,0.3
�R����,���֎s,�L�Y���L�m��,���䑺,30,46,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚�g�i,���䑺,18,48,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚���É�,���䑺,30,74,160,,,�ؑ�,��P��Z���n��,2019�N��P�l����,25.00000000000000000000,0.2
�R����,���֎s,�L�Y���L�m��,���䑺,24,37,300,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,11
�R����,���֎s,�L�Y���厚����,���䑺,5,51,1200,360,,�S����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,1.7
�R����,���֎s,�L�Y���厚�g�i,���䑺,18,59,1100,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚����,���䑺,20,,540,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚����,���䑺,10,43,240,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,3.5
�R����,���֎s,�L�Y���L�m��,���䑺,20,44,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,460.00000000000000000000,1.8
�R����,���֎s,�L�Y���厚����,���䑺,9,68,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚���É�,���䑺,30,16,1700,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚���É�,���䑺,30,,390,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,0.9
�R����,���֎s,�L�Y���厚���ꋽ,���䑺,18,34,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,370.00000000000000000000,2.2
�R����,���֎s,�L�Y���L�m��,���䑺,24,46,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,3
�R����,���֎s,�L�Y���厚�g�i,���䑺,23,67,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.3
�R����,���֎s,�L�Y���L�m��,���䑺,13,,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.7
�R����,���֎s,�L�Y���L�m��,���䑺,13,25,960,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,1.6
�R����,���֎s,�L�Y���L�m��,���䑺,25,46,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.2
�R����,���֎s,�L�Y���L�m��,���䑺,25,48,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,2.3
�R����,���֎s,�L�Y���L�m��,���䑺,18,43,460,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,530.00000000000000000000,1.2
�R����,���֎s,�L�Y���L�m��,���䑺,25,45,260,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.4
�R����,���֎s,�L�Y���厚�g�i,���䑺,16,51,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.8
�R����,���֎s,�L�Y���L�m��,���䑺,19,49,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,260.00000000000000000000,1.1
�R����,���֎s,�L�Y���L�m��,���䑺,28,44,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,290.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚����,���䑺,15,35,330,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.4
�R����,���֎s,�L�Y���L�m��,���䑺,30,,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,950.00000000000000000000,4
�R����,���֎s,�L�Y���L�m��,���䑺,21,39,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,3.2
�R����,���֎s,�L�Y���厚�g�i,���䑺,14,48,500,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,4
�R����,���֎s,�L�Y���厚���É�,���䑺,23,,160,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,1.9
�R����,���֎s,�L�Y���L�m��,���䑺,19,,250,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,460.00000000000000000000,1.8
�R����,���֎s,�L�Y���L�m��V��,���䑺,15,,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.5
�R����,���֎s,�L�Y���L�m��,���䑺,24,,240,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,2
�R����,���֎s,�L�Y���厚����,���䑺,6,,2000,2000,,�S����,��P��Z���n��,2014�N��Q�l����,10000.00000000000000000000,5
�R����,���֎s,�L�Y���厚���É�,���䑺,30,52,1400,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,880.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚�g�i,���䑺,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,9.1
�R����,���֎s,�L�Y���L�m��,���䑺,30,42,280,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,2
�R����,���֎s,�L�Y���L�m��,���䑺,23,,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,2.1
�R����,���֎s,�L�Y���L�m��,���䑺,24,,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,860.00000000000000000000,3.3
�R����,���֎s,�L�Y���L�m��,���䑺,26,46,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.8
�R����,���֎s,�L�Y���厚����,���䑺,1,47,190,180,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,360.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚����,���䑺,6,50,175,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,2
�R����,���֎s,�L�Y���L�m��,���䑺,30,46,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,4
�R����,���֎s,�L�Y���厚���ꋽ,���䑺,21,26,1200,260,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2300.00000000000000000000,1.9
�R����,���֎s,�L�Y���L�m��,���䑺,20,44,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.2
�R����,���֎s,�L�Y���厚����,���䑺,1,38,360,340,,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,3.9
�R����,���֎s,�L�Y���厚����,���䑺,21,40,850,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.4
�R����,���֎s,�L�Y���L�m��,���䑺,20,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,10
�R����,���֎s,�L�Y���厚����,���䑺,8,14,250,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,9.6
�R����,���֎s,�L�Y���厚����,���䑺,10,50,820,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚���É�,���䑺,30,32,190,45,,�ؑ�,��P��Z���n��,2011�N��P�l����,220.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚����,���䑺,11,26,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6
�R����,���֎s,�L�Y���L�m��,���䑺,28,25,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.8
�R����,���֎s,�L�Y���L�m��,���䑺,23,37,260,120,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.2
�R����,���֎s,�L�Y���厚���É�,���䑺,23,31,185,90,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,4.1
�R����,���֎s,�L�Y���L�m��,���䑺,24,30,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,4.3
�R����,���֎s,�L�Y���L�m��,���䑺,20,40,1700,210,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚���É�,���䑺,21,32,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.5
�R����,���֎s,�L�Y���L�m��,���䑺,25,46,210,80,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚���ꋽ,���䑺,28,49,200,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,3.4
�R����,���֎s,�L�Y���厚����,���䑺,13,42,220,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,4.5
�R����,���֎s,�L�Y���L�m��,���䑺,23,48,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5
�R����,���֎s,�L�Y���L�m��V��,���䑺,16,28,220,130,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,8.6
