�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�k��������,���c,15,2,220,,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,11.8
���m��,��{�s,�k��������,�ؑ]���,13,3,260,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,9.6
���m��,��{�s,�k��������,���c,13,35,135,100,,�ؑ�,�s�X���������,2021�N��R�l����,680.00000000000000000000,5
���m��,��{�s,�k��������,�ؑ]���,11,3,175,105,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,11.4
���m��,��{�s,�k��������,�ؑ]���,10,3,160,105,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,13.8
���m��,��{�s,�k��������,�ؑ]���,10,39,125,65,,�S����,�s�X���������,2019�N��R�l����,570.00000000000000000000,4.6
���m��,��{�s,�k��������,���c,13,36,160,100,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,7.5
���m��,��{�s,�k��������,�ؑ]��,18,35,110,95,,�ؑ�,�s�X���������,2016�N��P�l����,670.00000000000000000000,6.1
���m��,��{�s,�k��������,���c,13,35,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,6.1
���m��,��{�s,�k��������,���c,12,36,100,100,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,15
���m��,��{�s,�k��������,�ؑ]���,11,45,135,,,�ؑ�,�s�X���������,2013�N��Q�l����,420.00000000000000000000,3.1
���m��,��{�s,�k��������,���c,11,,185,,,,�s�X���������,2013�N��P�l����,3700.00000000000000000000,20
���m��,��{�s,�k��������,���c,14,51,200,105,,�ؑ�,�s�X���������,2010�N��Q�l����,75.00000000000000000000,0.4
���m��,��{�s,�k��������,�ؑ]���,9,41,115,80,,�ؑ�,�s�X���������,2010�N��P�l����,700.00000000000000000000,6.1
���m��,��{�s,�k��������,�ؑ]���,8,39,135,100,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,11.1
���m��,��{�s,�k��������,���c,15,15,185,130,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,18.9
���m��,��{�s,�k��������,�ؑ]���,14,35,180,70,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,5.6
���m��,��{�s,�k��������,�ؑ]���,11,55,1000,890,,�S����,�s�X���������,2007�N��S�l����,4700.00000000000000000000,4.7
���m��,��{�s,�k��������,�ؑ]���,7,33,970,280,,�ؑ�,�s�X���������,2007�N��S�l����,3700.00000000000000000000,3.8
