�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,10,15,100,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,18
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,7,1,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,45.5
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,9,61,55,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,11.8
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,57,100,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,32
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,7,6,45,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,48.9
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,6,42,45,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,11.8
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,7,85,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,47.1
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,8,130,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,5000.00000000000000000000,38.5
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,,85,,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,20
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,6,22,65,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,36.9
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,33,55,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,14.5
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,7,29,45,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,31.1
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,7,11,95,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,36.8
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,9,,55,,,,��P��Z���n��,2012�N��S�l����,580.00000000000000000000,10.5
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,6,22,90,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,37.8
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,9,15,100,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,43
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,22,55,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,7,15,90,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,43.3
���s�{,���s�s�E����,���`���P�X��,���`�L����,8,15,110,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,36.4
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,8,15,80,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,41.3
���s�{,���s�s�E����,���`���P�X��,���`,7,16,75,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,45.3
���s�{,���s�s�E����,���`���P�X��,���`�V�_��,,15,90,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,46.7
���s�{,���s�s�E����,���`���P�X��,�\�m��,6,17,75,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,36
���s�{,���s�s�E����,���`���P�X��,�\�m��,6,,150,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,1100.00000000000000000000,7.3
���s�{,���s�s�E����,���`���P�X��,�\�m��,9,57,95,55,,�ؑ�,��P��Z���n��,2006�N��S�l����,2000.00000000000000000000,21.1
���s�{,���s�s�E����,���`���P�X��,���`,9,64,50,50,,�ؑ�,��P��Z���n��,2005�N��R�l����,700.00000000000000000000,14
