�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�P���,����,13,,85,,�S�k�c�j,�q�b,����,2023�N��S�l����,1400.00000000000000000000,16.5
�k�C��,����s,�T���,����,,,65,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1100.00000000000000000000,16.9
�k�C��,����s,�V���,����,,,80,,�S�k�c�j,�r�q�b,����,2023�N��3�l����,480.00000000000000000000,6
�k�C��,����s,�V���,����,,,55,,�Q�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,580.00000000000000000000,10.5
�k�C��,����s,�T���,����,13,,75,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,250.00000000000000000000,3.3
�k�C��,����s,�����P��,����,,,70,,�Q�k�c�j,�q�b,����,2023�N��3�l����,1100.00000000000000000000,15.7
�k�C��,����s,��[���S��,����,,,75,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,590.00000000000000000000,7.9
�k�C��,����s,��[���U��,����,30,,70,,�R�k�c�j,�q�b,,2023�N��3�l����,500.00000000000000000000,7.1
�k�C��,����s,������,����,3,,65,,�R�k�c�j,�r�q�b,,2023�N��3�l����,480.00000000000000000000,7.4
�k�C��,����s,�����P��,����,25,,65,,�Q�k�c�j,�q�b,����,2023�N��3�l����,1100.00000000000000000000,16.9
�k�C��,����s,��[���S��,����,30,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,590.00000000000000000000,8.4
�k�C��,����s,�k�咬,����,25,,80,,�R�k�c�j,�q�b,,2023�N��3�l����,1700.00000000000000000000,21.3
�k�C��,����s,�T���,����,19,,95,,�T�k�c�j,�r�q�b,�ߗ׏���,2023�N��2�l����,600.00000000000000000000,6.3
�k�C��,����s,�T���,����,13,,60,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,380.00000000000000000000,6.3
�k�C��,����s,�T���,����,,,65,,�S�k�c�j,�q�b,����,2023�N��2�l����,500.00000000000000000000,7.7
�k�C��,����s,�U���,����,17,,60,,�P�k�c�j,�q�b,����,2023�N��2�l����,780.00000000000000000000,13
�k�C��,����s,�{�O�Q��,����,3,,65,,�P�k�c�j,�q�b,����,2023�N��2�l����,4000.00000000000000000000,61.5
�k�C��,����s,�{�O�Q��,����,3,,50,,�P�k�c�j,�r�q�b,����,2023�N��2�l����,2800.00000000000000000000,56
�k�C��,����s,���P��,����,20,,80,,�S�k�j,�q�b,,2023�N��2�l����,1000.00000000000000000000,12.5
�k�C��,����s,�T���,����,21,,75,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1700.00000000000000000000,22.7
�k�C��,����s,���P��,����,20,,80,,�R�k�c�j,�r�q�b,���Z��,2023�N��2�l����,1100.00000000000000000000,13.8
�k�C��,����s,���P��,����,20,,70,,�R�k�c�j,�r�q�b,���Z��,2023�N��2�l����,900.00000000000000000000,12.9
�k�C��,����s,�ђ�,����,30,,85,,,�q�b,�P��Z��,2023�N��2�l����,850.00000000000000000000,10
�k�C��,����s,���R��,����,30,,70,,�R�k�c�j,�q�b,���Z��,2023�N��2�l����,700.00000000000000000000,10
�k�C��,����s,�{�O�Q��,����,25,,45,,�P�k�c�j,�q�b,����,2023�N��2�l����,2800.00000000000000000000,62.2
�k�C��,����s,�Β�,����,25,,80,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,950.00000000000000000000,11.9
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2023�N��2�l����,230.00000000000000000000,11.5
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2023�N��2�l����,200.00000000000000000000,10
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2023�N��2�l����,170.00000000000000000000,8.5
�k�C��,����s,�{�O�Q��,����,3,,40,,�P�k�c�j,�q�b,����,2023�N��2�l����,2500.00000000000000000000,62.5
�k�C��,����s,�Q��,����,,,65,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,180.00000000000000000000,2.8
�k�C��,����s,�Q��,����,23,,85,,�S�k�c�j,�q�b,,2023�N��1�l����,240.00000000000000000000,2.8
�k�C��,����s,�V���,����,17,,105,,�S�k�c�j,�q�b,����,2023�N��1�l����,1600.00000000000000000000,15.2
�k�C��,����s,�{����,����,8,,80,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,710.00000000000000000000,8.9
�k�C��,����s,�k�咬,����,30,,90,,�S�k�c�j,�q�b,,2023�N��1�l����,1700.00000000000000000000,18.9
�k�C��,����s,�����T��,����,30,,85,,�S�k�c�j,�q�b,�P��Z��,2023�N��1�l����,550.00000000000000000000,6.5
�k�C��,����s,�{����,����,6,,165,,�R�k�c�j,�q�b,,2022�N��4�l����,3000.00000000000000000000,18.2
�k�C��,����s,�Β�,����,30,,95,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,1000.00000000000000000000,10.5
�k�C��,����s,�T���,����,19,,95,,�T�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,580.00000000000000000000,6.1
�k�C��,����s,�T���,����,15,,50,,�Q�c�j,�r�q�b,����,2022�N��4�l����,280.00000000000000000000,5.6
�k�C��,����s,�V���,����,17,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,300.00000000000000000000,6
�k�C��,����s,�����T��,����,,,80,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,980.00000000000000000000,12.3
�k�C��,����s,�P���,����,11,,70,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,480.00000000000000000000,6.9
�k�C��,����s,�R���,����,21,,80,,�R�k�c�j,�q�b,,2022�N��4�l����,1600.00000000000000000000,20
�k�C��,����s,���P��,����,21,,70,,�Q�k�c�j,�r�q�b,���Z��,2022�N��4�l����,850.00000000000000000000,12.1
�k�C��,����s,�{����,����,10,,90,,�R�k�c�j,�q�b,�Q��Z��,2022�N��4�l����,1200.00000000000000000000,13.3
�k�C��,����s,�R���,����,21,,90,,�R�k�c�j,�q�b,,2022�N��4�l����,1800.00000000000000000000,20
�k�C��,����s,�P�O���,����,30,,80,,�S�k�c�j,�q�b,���Z��,2022�N��4�l����,570.00000000000000000000,7.1
�k�C��,����s,���P��,����,20,,70,,�Q�k�c�j,�r�q�b,���Z��,2022�N��4�l����,850.00000000000000000000,12.1
�k�C��,����s,�U���,����,20,,100,,�R�k�c�j,�q�b,,2022�N��4�l����,2800.00000000000000000000,28
�k�C��,����s,���P��,����,20,,80,,�R�k�c�j,�r�q�b,���Z��,2022�N��4�l����,950.00000000000000000000,11.9
�k�C��,����s,�T���,����,26,,90,,�S�k�c�j,�q�b,,2022�N��4�l����,1300.00000000000000000000,14.4
�k�C��,����s,�V���,����,16,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,770.00000000000000000000,11
�k�C��,����s,�����T��,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1500.00000000000000000000,20
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2022�N��3�l����,170.00000000000000000000,8.5
�k�C��,����s,�{����,����,3,,25,,�P�j,�r�q�b,����,2022�N��3�l����,250.00000000000000000000,10
�k�C��,����s,�T���,����,17,,90,,�S�k�c�j,�r�q�b,����,2022�N��3�l����,820.00000000000000000000,9.1
�k�C��,����s,��Ւ�,����,17,,85,,�R�k�c�j,�q�b,����,2022�N��3�l����,1900.00000000000000000000,22.4
�k�C��,����s,��Ւ�,����,22,,105,,�S�k�c�j,�q�b,����,2022�N��3�l����,2200.00000000000000000000,21
�k�C��,����s,�T���,����,19,,85,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,1600.00000000000000000000,18.8
�k�C��,����s,�t����,����,,,95,,�S�k�c�j,�q�b,���Z��,2022�N��3�l����,1200.00000000000000000000,12.6
�k�C��,����s,�V���,����,17,,60,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,300.00000000000000000000,5
�k�C��,����s,�V���,����,16,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��3�l����,800.00000000000000000000,10.7
�k�C��,����s,���R��,����,,,85,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,370.00000000000000000000,4.4
�k�C��,����s,�R���,����,13,,55,,�R�k�c�j,�r�q�b,,2022�N��3�l����,1200.00000000000000000000,21.8
�k�C��,����s,�P���,����,14,,80,,�R�k�c�j,�q�b,����,2022�N��3�l����,880.00000000000000000000,11
�k�C��,����s,�Q���,����,19,,105,,�S�k�c�j,�q�b,����,2022�N��3�l����,2300.00000000000000000000,21.9
�k�C��,����s,���P��,����,21,,70,,�Q�k�c�j,�r�q�b,���Z��,2022�N��3�l����,780.00000000000000000000,11.1
�k�C��,����s,�V���,����,16,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,800.00000000000000000000,11.4
�k�C��,����s,�V���,����,16,,90,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,900.00000000000000000000,10
�k�C��,����s,�����T��,����,30,,65,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1400.00000000000000000000,21.5
�k�C��,����s,��Ւ�,����,19,,95,,�S�k�c�j,�q�b,,2022�N��3�l����,2100.00000000000000000000,22.1
�k�C��,����s,���P��,����,20,,70,,�R�k�c�j,�r�q�b,���Z��,2022�N��3�l����,850.00000000000000000000,12.1
�k�C��,����s,�{����,����,3,,80,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,880.00000000000000000000,11
�k�C��,����s,�T���,����,,,60,,�Q�k�c�j,�q�b,�P��Z��,2022�N��2�l����,250.00000000000000000000,4.2
�k�C��,����s,�R���,����,21,,80,,�Q�k�c�j,�q�b,,2022�N��2�l����,1700.00000000000000000000,21.3
�k�C��,����s,�S��,����,,,55,,�Q�k�c�j�{�r,�q�b,�ߗ׏���,2022�N��2�l����,300.00000000000000000000,5.5
�k�C��,����s,�T���,����,26,,70,,�R�k�c�j,�q�b,,2022�N��2�l����,950.00000000000000000000,13.6
�k�C��,����s,�T���,����,14,,65,,�Q�k�c�j,�q�b,����,2022�N��2�l����,2200.00000000000000000000,33.8
�k�C��,����s,�T���,����,20,,80,,�R�k�c�j,�q�b,,2022�N��2�l����,770.00000000000000000000,9.6
�k�C��,����s,�����Q��,����,30,,90,,�S�k�c�j,�q�b,,2022�N��2�l����,1000.00000000000000000000,11.1
�k�C��,����s,�����Q��,����,30,,75,,�R�k�c�j,�q�b,,2022�N��2�l����,670.00000000000000000000,8.9
�k�C��,����s,�����T��,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,800.00000000000000000000,10.7
�k�C��,����s,��[���Q��,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,890.00000000000000000000,11.9
�k�C��,����s,�t���Q��,����,1,,80,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,870.00000000000000000000,10.9
�k�C��,����s,�{����,����,7,,110,,�S�k�c�j,�q�b,,2022�N��1�l����,2600.00000000000000000000,23.6
�k�C��,����s,�_�y�S��,����,19,,70,,�R�k�c�j,�q�b,,2022�N��1�l����,180.00000000000000000000,2.6
�k�C��,����s,��Ւ�,����,24,,60,,�R�k�c�j,�q�b,,2022�N��1�l����,310.00000000000000000000,5.2
�k�C��,����s,�{����,����,6,,110,,�S�k�c�j,�q�b,,2022�N��1�l����,2600.00000000000000000000,23.6
�k�C��,����s,�T���,����,26,,70,,�R�k�c�j,�q�b,,2022�N��1�l����,1000.00000000000000000000,14.3
�k�C��,����s,�t���Q��,����,1,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,470.00000000000000000000,6.7
�k�C��,����s,�咬�Q��,����,30,,70,,�R�k�c�j,,�P��Z��,2022�N��1�l����,1400.00000000000000000000,20
�k�C��,����s,���P��,����,20,,70,,�R�k�c�j,�r�q�b,���Z��,2022�N��1�l����,850.00000000000000000000,12.1
�k�C��,����s,�{����,����,8,,95,,�R�k�c�j,�r�q�b,����,2021�N��4�l����,880.00000000000000000000,9.3
�k�C��,����s,�{����,����,8,,80,,�Q�k�c�j,�r�q�b,����,2021�N��4�l����,680.00000000000000000000,8.5
�k�C��,����s,�{�O�P��,����,,,90,,�R�k�c�j,�r�q�b,���Z��,2021�N��4�l����,2100.00000000000000000000,23.3
�k�C��,����s,�P���,����,21,,60,,�Q�k�c�j,,�ߗ׏���,2021�N��4�l����,850.00000000000000000000,14.2
�k�C��,����s,�R���,����,26,,50,,�Q�k�c�j,�q�b,,2021�N��4�l����,540.00000000000000000000,10.8
�k�C��,����s,�S���,����,20,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��4�l����,1300.00000000000000000000,18.6
�k�C��,����s,��[���U��,����,30,,75,,�R�k�c�j,�q�b,,2021�N��4�l����,620.00000000000000000000,8.3
�k�C��,����s,�{����,����,20,,85,,�R�k�c�j,,�ߗ׏���,2021�N��4�l����,850.00000000000000000000,10
�k�C��,����s,�ђ�,����,30,,110,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,980.00000000000000000000,8.9
�k�C��,����s,���R��,����,30,,65,,�R�k�c�j,�q�b,���Z��,2021�N��4�l����,880.00000000000000000000,13.5
�k�C��,����s,�ђ�,����,,,120,,�S�k�c�j,�q�b,�P��Z��,2021�N��3�l����,980.00000000000000000000,8.2
�k�C��,����s,�P���,����,15,,85,,�R�k�c�j,�q�b,����,2021�N��3�l����,2400.00000000000000000000,28.2
�k�C��,����s,�P���,����,,,50,,�Q�k�c�j,�r�q�b,����,2021�N��3�l����,210.00000000000000000000,4.2
�k�C��,����s,�{����,����,,,65,,�R�k�c�j,�q�b,�Q��Z��,2021�N��3�l����,200.00000000000000000000,3.1
�k�C��,����s,���P��,����,18,,80,,�S�k�c�j,,���Z��,2021�N��3�l����,750.00000000000000000000,9.4
�k�C��,����s,�����Q��,����,,,95,,�S�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,680.00000000000000000000,7.2
�k�C��,����s,�P���,����,15,,85,,�R�k�c�j,�q�b,����,2021�N��3�l����,2400.00000000000000000000,28.2
�k�C��,����s,�T���,����,26,,100,,�S�k�c�j,�q�b,,2021�N��3�l����,1300.00000000000000000000,13
�k�C��,����s,�T���,����,23,,70,,�Q�k�c�j,�q�b,����,2021�N��3�l����,1400.00000000000000000000,20
�k�C��,����s,�����T��,����,30,,65,,�Q�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1100.00000000000000000000,16.9
�k�C��,����s,�P�O���,����,30,,65,,�Q�k�c�j�{�r,�q�b,���Z��,2021�N��3�l����,1300.00000000000000000000,20
�k�C��,����s,�P�O���,����,30,,80,,�S�k�c�j,�q�b,���Z��,2021�N��3�l����,1200.00000000000000000000,15
�k�C��,����s,���P��,����,20,,70,,,�r�q�b,���Z��,2021�N��3�l����,1200.00000000000000000000,17.1
�k�C��,����s,������,����,30,,55,,�Q�k�c�j,�r�q�b,,2021�N��3�l����,180.00000000000000000000,3.3
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2021�N��3�l����,150.00000000000000000000,7.5
�k�C��,����s,�i�R�S��,����,1,,70,,�R�k�c�j,�q�b,���H��,2021�N��3�l����,1300.00000000000000000000,18.6
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2021�N��3�l����,190.00000000000000000000,9.5
�k�C��,����s,�k�咬,����,30,,85,,�R�k�c�j,�q�b,,2021�N��3�l����,1700.00000000000000000000,20
�k�C��,����s,�S���,����,,,70,,�S�k�c�j,�S����,����,2021�N��2�l����,420.00000000000000000000,6
�k�C��,����s,�U���,����,,,105,,�S�k�c�j,�q�b,�Q��Z��,2021�N��2�l����,1700.00000000000000000000,16.2
�k�C��,����s,�Q��,����,,,65,,�Q�k�c�j,�q�b,�Q��Z��,2021�N��2�l����,180.00000000000000000000,2.8
�k�C��,����s,�Q��,����,,,65,,�R�k�c�j,�q�b,�Q��Z��,2021�N��2�l����,180.00000000000000000000,2.8
�k�C��,����s,��Ւ�,����,,,100,,�S�k�c�j,�q�b,����,2021�N��2�l����,2500.00000000000000000000,25
�k�C��,����s,�S���,����,,,25,,�P�q,�q�b,����,2021�N��2�l����,120.00000000000000000000,4.8
�k�C��,����s,�P�O���,����,,,85,,�S�k�c�j,,,2021�N��2�l����,550.00000000000000000000,6.5
�k�C��,����s,���R��,����,,,70,,�R�k�c�j,�q�b,���Z��,2021�N��2�l����,880.00000000000000000000,12.6
�k�C��,����s,�V���,����,20,,55,,�Q�k�c�j,�r�q�b,����,2021�N��2�l����,890.00000000000000000000,16.2
�k�C��,����s,�����T��,����,30,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1300.00000000000000000000,20
�k�C��,����s,�t���Q��,����,1,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,690.00000000000000000000,9.9
�k�C��,����s,�����P��,����,30,,100,,�S�k�c�j,�q�b,,2021�N��2�l����,1200.00000000000000000000,12
�k�C��,����s,������,����,30,,55,,�R�k�c�j,�r�q�b,,2021�N��2�l����,400.00000000000000000000,7.3
�k�C��,����s,�����Q��,����,30,,90,,�S�k�c�j,�q�b,,2021�N��2�l����,100.00000000000000000000,1.1
�k�C��,����s,�R���,����,9,,45,,�Q�c�j,�q�b,����,2021�N��1�l����,270.00000000000000000000,6
�k�C��,����s,�T���,����,,,95,,�R�k�c�j,�q�b,����,2021�N��1�l����,3300.00000000000000000000,34.7
�k�C��,����s,�U���,����,,,80,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,700.00000000000000000000,8.8
�k�C��,����s,�Q��,����,20,,75,,�R�k�c�j,�q�b,,2021�N��1�l����,120.00000000000000000000,1.6
�k�C��,����s,�P���,����,10,,55,,�Q�k�c�j,�r�q�b,����,2021�N��1�l����,390.00000000000000000000,7.1
�k�C��,����s,�P���,����,10,,55,,�R�k�c�j,�q�b,����,2021�N��1�l����,620.00000000000000000000,11.3
�k�C��,����s,���P��,����,,,70,,�R�k�c�j,�S����,���Z��,2021�N��1�l����,600.00000000000000000000,8.6
�k�C��,����s,�{����,����,,,80,,�Q�k�c�j,�r�q�b,����,2021�N��1�l����,500.00000000000000000000,6.3
�k�C��,����s,�t���Q��,����,,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,690.00000000000000000000,9.2
�k�C��,����s,�R���,����,13,,45,,�Q�c�j,�r�q�b,,2021�N��1�l����,680.00000000000000000000,15.1
�k�C��,����s,�T���,����,21,,95,,�S�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,2100.00000000000000000000,22.1
�k�C��,����s,�T���,����,20,,90,,�S�k�c�j,�q�b,,2021�N��1�l����,1600.00000000000000000000,17.8
�k�C��,����s,�S���,����,20,,70,,,�q�b,�Q���Z��,2021�N��1�l����,640.00000000000000000000,9.1
�k�C��,����s,�U���,����,20,,80,,�R�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,500.00000000000000000000,6.3
�k�C��,����s,�S���,����,20,,95,,,�q�b,�Q���Z��,2021�N��1�l����,860.00000000000000000000,9.1
�k�C��,����s,�U���,����,28,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,750.00000000000000000000,10
�k�C��,����s,��[���U��,����,30,,75,,�R�k�c�j,�q�b,,2021�N��1�l����,600.00000000000000000000,8
�k�C��,����s,�{����,����,7,,105,,�S�k�c�j,�q�b,,2021�N��1�l����,2000.00000000000000000000,19
�k�C��,����s,�{����,����,3,,25,,�P�j,�r�q�b,����,2021�N��1�l����,210.00000000000000000000,8.4
�k�C��,����s,�P���,����,15,,85,,,�q�b,����,2020�N��4�l����,2500.00000000000000000000,29.4
�k�C��,����s,�V���,����,28,,80,,�R�k�c�j,�r�q�b,,2020�N��4�l����,1600.00000000000000000000,20
�k�C��,����s,�T��,����,21,,75,,�R�k�c�j,�q�b,,2020�N��4�l����,1200.00000000000000000000,16
�k�C��,����s,�����T��,����,30,,85,,�S�k�c�j,�q�b,�P��Z��,2020�N��4�l����,1100.00000000000000000000,12.9
�k�C��,����s,��Ւ�,����,19,,85,,�R�k�c�j,�q�b,,2020�N��4�l����,2200.00000000000000000000,25.9
�k�C��,����s,������,����,30,,55,,�R�k�c�j,�r�q�b,,2020�N��4�l����,180.00000000000000000000,3.3
�k�C��,����s,�{����,����,3,,20,,�P�c�j,�r�q�b,����,2020�N��4�l����,260.00000000000000000000,13
�k�C��,����s,�U���,����,15,,80,,�R�k�c�j,�q�b,����,2020�N��3�l����,1400.00000000000000000000,17.5
�k�C��,����s,�T���,����,26,,70,,�R�k�c�j,�q�b,,2020�N��3�l����,950.00000000000000000000,13.6
�k�C��,����s,�T���,����,26,,65,,�R�k�c�j,�q�b,,2020�N��3�l����,800.00000000000000000000,12.3
�k�C��,����s,�����Q��,����,30,,75,,�R�k�c�j,�q�b,,2020�N��3�l����,480.00000000000000000000,6.4
�k�C��,����s,�����T��,����,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,930.00000000000000000000,13.3
�k�C��,����s,���R��,����,30,,65,,�R�k�c�j,�q�b,���Z��,2020�N��3�l����,600.00000000000000000000,9.2
�k�C��,����s,�{����,����,3,,25,,,�r�q�b,����,2020�N��3�l����,240.00000000000000000000,9.6
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2020�N��3�l����,180.00000000000000000000,9
�k�C��,����s,�R���,����,26,,50,,�Q�c�j,�q�b,,2020�N��2�l����,270.00000000000000000000,5.4
�k�C��,����s,�R���,����,13,,65,,�R�k�c�j,�r�q�b,,2020�N��2�l����,1100.00000000000000000000,16.9
�k�C��,����s,�T���,����,21,,80,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��2�l����,1900.00000000000000000000,23.8
�k�C��,����s,�U���,����,15,,80,,�R�k�c�j,�q�b,����,2020�N��2�l����,500.00000000000000000000,6.3
�k�C��,����s,�T���,����,20,,90,,�S�k�c�j,�q�b,,2020�N��2�l����,1500.00000000000000000000,16.7
�k�C��,����s,������,����,30,,55,,,�r�q�b,,2020�N��2�l����,260.00000000000000000000,4.7
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2020�N��2�l����,210.00000000000000000000,10.5
�k�C��,����s,�P���,����,20,,75,,�R�k�c�j,�q�b,,2020�N��1�l����,950.00000000000000000000,12.7
�k�C��,����s,�P���,����,14,,80,,�S�k�c�j,�q�b,����,2020�N��1�l����,1200.00000000000000000000,15
�k�C��,����s,�T���,����,23,,90,,�S�k�c�j,�q�b,����,2020�N��1�l����,900.00000000000000000000,10
�k�C��,����s,�T���,����,23,,95,,�S�k�c�j,�q�b,����,2020�N��1�l����,1400.00000000000000000000,14.7
�k�C��,����s,�W���,����,28,,70,,�Q�k�c�j,�q�b,,2020�N��1�l����,1700.00000000000000000000,24.3
�k�C��,����s,�T���,����,12,,65,,�R�k�c�j,�r�q�b,,2020�N��1�l����,1000.00000000000000000000,15.4
�k�C��,����s,�咬�Q��,����,30,,75,,�R�k�c�j,�q�b,,2020�N��1�l����,1200.00000000000000000000,16
�k�C��,����s,�_�y�Q��,����,16,,85,,�R�k�c�j,�q�b,,2020�N��1�l����,1100.00000000000000000000,12.9
�k�C��,����s,��[���S��,����,30,,75,,�R�k�c�j,�q�b,,2020�N��1�l����,800.00000000000000000000,10.7
�k�C��,����s,��Ւ�,����,19,,50,,�Q�k�c�j,�r�q�b,,2020�N��1�l����,510.00000000000000000000,10.2
�k�C��,����s,�X���,����,30,,70,,�R�k�c�j,�q�b,,2020�N��1�l����,780.00000000000000000000,11.1
�k�C��,����s,���P��,����,20,,70,,�R�k�c�j,�r�q�b,���Z��,2020�N��1�l����,550.00000000000000000000,7.9
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2020�N��1�l����,210.00000000000000000000,10.5
�k�C��,����s,�ђ�,����,30,,110,,�S�k�c�j,�q�b,�P��Z��,2020�N��1�l����,650.00000000000000000000,5.9
�k�C��,����s,�{����,����,3,,20,,�P�j,�r�q�b,����,2020�N��1�l����,290.00000000000000000000,14.5
�k�C��,����s,�L���R��,����,30,,90,,�S�k�c�j,�q�b,,2019�N��S�l����,1400.00000000000000000000,15.6
�k�C��,����s,�P���,����,14,29,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,15
�k�C��,����s,�T���,����,12,32,60,,�R�k�c�j,�r�q�b,,2019�N��S�l����,980.00000000000000000000,16.3
�k�C��,����s,�X���,����,30,28,85,,�R�k�c�j,�q�b,,2019�N��S�l����,1200.00000000000000000000,14.1
�k�C��,����s,�V���,����,16,35,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,12.9
�k�C��,����s,������,����,30,,65,,�R�k�c�j,�r�q�b,,2019�N��R�l����,250.00000000000000000000,3.8
�k�C��,����s,�P���,����,14,29,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,970.00000000000000000000,13.9
�k�C��,����s,�R���,����,13,,55,,�R�k�c�j,,���ƒn��,2019�N��R�l����,1100.00000000000000000000,20
�k�C��,����s,�W���,����,28,19,85,,�Q�k�c�j,�q�b,,2019�N��R�l����,1500.00000000000000000000,17.6
�k�C��,����s,�咬�Q��,����,30,,70,,�R�k�c�j,�q�b,,2019�N��R�l����,1400.00000000000000000000,20
�k�C��,����s,�ђ�,����,30,,110,,�S�k�c�j,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,14.5
�k�C��,����s,��Ւ�,����,21,,85,,�R�k�c�j,,,2019�N��Q�l����,1800.00000000000000000000,21.2
�k�C��,����s,�R���,����,28,,85,,�S�k�c�j,,,2019�N��Q�l����,750.00000000000000000000,8.8
�k�C��,����s,�X���,����,30,,65,,�R�k�c�j,,,2019�N��Q�l����,1300.00000000000000000000,20
�k�C��,����s,���P��,����,21,,80,,�R�k�c�j,,,2019�N��Q�l����,920.00000000000000000000,11.5
�k�C��,����s,�V���,����,23,,75,,�R�k�c�j,,,2019�N��Q�l����,980.00000000000000000000,13.1
�k�C��,����s,�S���,����,20,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,18.6
�k�C��,����s,��Ւ�,����,19,16,85,,,�q�b,,2019�N��P�l����,1000.00000000000000000000,11.8
�k�C��,����s,��[���Q��,����,30,,65,,�R�k�c�j,,,2019�N��P�l����,920.00000000000000000000,14.2
�k�C��,����s,�{����,����,9,,115,,�Q�k�c�j,,,2019�N��P�l����,2300.00000000000000000000,20
�k�C��,����s,�T���,����,20,24,80,,�R�k�c�j,�q�b,,2019�N��P�l����,1600.00000000000000000000,20
�k�C��,����s,�T���,����,15,,60,,�R�k�c�j,,,2019�N��P�l����,870.00000000000000000000,14.5
�k�C��,����s,�V���,����,16,35,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,650.00000000000000000000,13
�k�C��,����s,�t���Q��,����,60,33,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,890.00000000000000000000,11.1
�k�C��,����s,�U���,����,15,34,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,800.00000000000000000000,14.5
�k�C��,����s,�{����,����,3,35,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,200.00000000000000000000,10
�k�C��,����s,�{����,����,6,19,105,,�R�k�c�j,�q�b,,2018�N��S�l����,2300.00000000000000000000,21.9
�k�C��,����s,�Q���,����,20,29,85,,�R�k�c�j,,,2018�N��R�l����,2000.00000000000000000000,23.5
�k�C��,����s,�U���,����,21,,25,,�R�k�c�j,,,2018�N��R�l����,1800.00000000000000000000,72
�k�C��,����s,�V���,����,18,38,75,,�R�k�c�j,,,2018�N��R�l����,850.00000000000000000000,11.3
�k�C��,����s,������,����,30,45,55,,�S�k�c�j,,,2018�N��R�l����,80.00000000000000000000,1.5
�k�C��,����s,������,����,30,45,55,,,,,2018�N��R�l����,140.00000000000000000000,2.5
�k�C��,����s,�ђ�,����,30,28,105,,�S�k�c�j,,,2018�N��R�l����,1200.00000000000000000000,11.4
�k�C��,����s,�{����,����,1,35,20,,�P�j,,,2018�N��R�l����,160.00000000000000000000,8
�k�C��,����s,�T���,����,28,32,120,,�S�k�c�j,,,2018�N��Q�l����,1300.00000000000000000000,10.8
�k�C��,����s,�T���,����,20,24,100,,�S�k�c�j,,,2018�N��Q�l����,2000.00000000000000000000,20
�k�C��,����s,���P��,����,23,32,80,,�R�k�c�j,,,2018�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,����s,�T���,����,28,32,85,,�R�k�c�j,,,2018�N��Q�l����,1400.00000000000000000000,16.5
�k�C��,����s,�����P��,����,30,,80,,�S�k�c�j,,,2018�N��Q�l����,730.00000000000000000000,9.1
�k�C��,����s,�L���S��,����,30,31,70,,�R�k�c�j,,,2018�N��Q�l����,920.00000000000000000000,13.1
�k�C��,����s,�{�O�P��,����,8,7,85,,�R�k�c�j,,,2018�N��Q�l����,3100.00000000000000000000,36.5
�k�C��,����s,������,����,30,45,55,,�R�k�c�j,,,2018�N��Q�l����,300.00000000000000000000,5.5
�k�C��,����s,�P���,����,14,29,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,15.7
�k�C��,����s,��[���U��,����,30,,65,,�R�k�c�j,,,2018�N��P�l����,730.00000000000000000000,11.2
�k�C��,����s,�U���,����,15,22,80,,�R�k�c�j,,,2018�N��P�l����,1800.00000000000000000000,22.5
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,840.00000000000000000000,10.5
�k�C��,����s,�{����,����,7,21,85,,�R�k�c�j,�q�b,,2018�N��P�l����,1700.00000000000000000000,20
�k�C��,����s,�T��,����,23,29,75,,�R�k�c�j,�q�b,,2017�N��S�l����,1300.00000000000000000000,17.3
�k�C��,����s,�{����,����,1,35,20,,�P�j,,,2017�N��S�l����,190.00000000000000000000,9.5
�k�C��,����s,�{����,����,6,19,105,,�R�k�c�j,�q�b,,2017�N��S�l����,2200.00000000000000000000,21
�k�C��,����s,�S���,����,20,,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1100.00000000000000000000,14.7
�k�C��,����s,�T���,����,26,23,65,,,�q�b,,2017�N��R�l����,1400.00000000000000000000,21.5
�k�C��,����s,�T���,����,20,24,80,,�R�k�c�j,�q�b,,2017�N��R�l����,1600.00000000000000000000,20
�k�C��,����s,�T���,����,23,25,110,,�R�k�c�j,�q�b,,2017�N��R�l����,2200.00000000000000000000,20