�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L�c�S���㓇��,����,,,,420,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,53,380,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,48,960,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.4
�L����,�L�c�S���㓇��,����,,,57,1500,390,,�S����,�s�s�v����O,2021�N��R�l����,490.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,67,95,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,31,250,140,,�S����,,2019�N��S�l����,500.00000000000000000000,2
�L����,�L�c�S���㓇��,����,,,54,270,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,44,185,,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1.4
�L����,�L�c�S���㓇��,����,,,45,490,105,,�ؑ�,,2019�N��P�l����,300.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,47,170,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,1.1
�L����,�L�c�S���㓇��,����,,,50,1200,790,,�S����,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,42,270,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,47,115,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,2
�L����,�L�c�S���㓇��,����,,,62,500,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.4
�L����,�L�c�S���㓇��,����,,,47,90,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,3.3
�L����,�L�c�S���㓇��,����,,,21,300,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,880.00000000000000000000,2.9
�L����,�L�c�S���㓇��,����,,,,230,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,42,220,85,,�S����,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,5
�L����,�L�c�S���㓇��,����,,,49,2000,2000,,�q�b,�s�s�v����O,2009�N��P�l����,3300.00000000000000000000,1.7
�L����,�L�c�S���㓇��,����,,,48,250,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,1.5
�L����,�L�c�S���㓇��,����,,,53,2000,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,26,510,125,,�S����,�s�s�v����O,2008�N��R�l����,510.00000000000000000000,1
�L����,�L�c�S���㓇��,����,,,55,420,180,,�S����,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,1.8
