�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�K��,��b�{,8,,1300,,,,,2023�N��Q�l����,15000.00000000000000000000,11.5
�R����,�b�{�s,�K��,��b�{,13,33,520,145,,,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,5.8
�R����,�b�{�s,�K��,��b�{,14,,195,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,18.5
�R����,�b�{�s,�K��,��b�{,14,,60,,,,�ߗ׏��ƒn��,2020�N��P�l����,510.00000000000000000000,8.5
�R����,�b�{�s,�K��,��b�{,13,,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,470.00000000000000000000,6.3
�R����,�b�{�s,�K��,��b�{,14,,65,,,,�ߗ׏��ƒn��,2019�N��S�l����,4500.00000000000000000000,69.2
�R����,�b�{�s,�K��,��b�{,5,35,165,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.6
�R����,�b�{�s,�K��,��b�{,14,,115,,,,�ߗ׏��ƒn��,2019�N��P�l����,7300.00000000000000000000,63.5
�R����,�b�{�s,�K��,��b�{,10,51,370,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,730.00000000000000000000,2
�R����,�b�{�s,�K��,��b�{,14,,105,,,,�ߗ׏��ƒn��,2018�N��S�l����,7500.00000000000000000000,71.4
�R����,�b�{�s,�K��,��b�{,15,,50,,,,���ƒn��,2018�N��P�l����,1700.00000000000000000000,34
�R����,�b�{�s,�K��,��b�{,14,,210,,,,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,21.4
�R����,�b�{�s,�K��,��b�{,8,50,145,125,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,12.4
�R����,�b�{�s,�K��,�b�{,30,38,160,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20.6
�R����,�b�{�s,�K��,�b�{,30,14,140,65,,�S����,���ƒn��,2016�N��R�l����,2300.00000000000000000000,16.4
�R����,�b�{�s,�K��,�b�{,30,,250,,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,18
�R����,�b�{�s,�K��,��b�{,15,40,55,75,,�S����,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,41.8
�R����,�b�{�s,�K��,��b�{,6,35,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,7.3
�R����,�b�{�s,�K��,��b�{,9,34,330,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,8.5
�R����,�b�{�s,�K��,��b�{,14,,70,,,,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,31.4
�R����,�b�{�s,�K��,��b�{,15,44,120,125,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3900.00000000000000000000,32.5
�R����,�b�{�s,�K��,�b�{,30,54,75,85,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,21.3
�R����,�b�{�s,�K��,�b�{,30,55,140,60,,�ؑ�,���ƒn��,2014�N��P�l����,2100.00000000000000000000,15
�R����,�b�{�s,�K��,��b�{,11,,165,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,200.00000000000000000000,1.2
�R����,�b�{�s,�K��,��b�{,7,38,330,250,,�S����,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,3.3
