�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���]��,���H,30,30,1900,1200,,�S����,�H�ƒn��,2019�N��Q�l����,8900.00000000000000000000,4.7
�k�C��,���H�s,���]��,���H,30,5,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.1
�k�C��,���H�s,���]��,���H,30,40,380,340,,�S����,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,4.2
�k�C��,���H�s,���]��,���H,29,26,300,240,,�ؑ�,�H�ƒn��,2018�N��S�l����,1000.00000000000000000000,3.3
�k�C��,���H�s,���]��,���H,30,48,660,600,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,1
�k�C��,���H�s,���]��,���H,28,48,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,2.2
�k�C��,���H�s,���]��,���H,30,46,300,170,,�S����,�H�ƒn��,2015�N��Q�l����,750.00000000000000000000,2.5
�k�C��,���H�s,���]��,���H,29,,185,,,,���H�ƒn��,2013�N��Q�l����,270.00000000000000000000,1.5
�k�C��,���H�s,���]��,���H,25,,730,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,4
�k�C��,���H�s,���]��,���H,29,44,330,430,,�S����,�H�ƒn��,2009�N��S�l����,360.00000000000000000000,1.1
�k�C��,���H�s,���]��,���H,28,,1200,610,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,1.9
