�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�≺,�剮,16,44,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.4
���쌧,��c�s,�≺,�M�Z������,12,4,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,10.3
���쌧,��c�s,�≺,�剮,14,42,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,2.6
���쌧,��c�s,�≺,�剮,15,8,2000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,2
���쌧,��c�s,�≺,�剮,16,47,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,460.00000000000000000000,2.8
���쌧,��c�s,�≺,�M�Z������,18,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,92.5
���쌧,��c�s,�≺,�M�Z������,19,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,6200.00000000000000000000,177.1
���쌧,��c�s,�≺,�M�Z������,10,15,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.8
���쌧,��c�s,�≺,�M�Z������,9,47,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,240.00000000000000000000,2.7
