�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,50,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.2
�啪��,�R�z�s,�p�Ԓ��S��,���V��,21,48,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.5
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,,570,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,6
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,46,660,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,0.6
�啪��,�R�z�s,�p�Ԓ��S��,���V��,11,,780,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,4.5
�啪��,�R�z�s,�p�Ԓ��S��,���V��,15,,950,80,,�ؑ�,,2009�N��P�l����,300.00000000000000000000,0.3
�啪��,�R�z�s,�p�Ԓ��S��,���V��,8,27,900,210,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,2
�啪��,�R�z�s,�p�Ԓ��S��,���V��,24,50,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,3.1
�啪��,�R�z�s,�p�Ԓ��S��,���V��,25,31,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,6.5
