�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���숲,�g�c,30,40,590,270,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,4.2
���쌧,���{�s,������,�V���X,30,21,1200,165,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,1.7
���쌧,���{�s,����`,���V,30,24,240,135,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,���{�s,����`,����s��,30,24,250,170,,�y�ʓS����,�s�X���������,2023�N��R�l����,2600.00000000000000000000,10.4
���쌧,���{�s,�厚�a�P��,���{,30,23,270,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�a�P��,���{,23,35,300,300,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
���쌧,���{�s,����,���{,30,,190,,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,37.9
���쌧,���{�s,�厚���R��,���{,120,40,550,150,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,���{�s,�厚�呺,�k���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,7.9
���쌧,���{�s,�厚�呺,���{,30,0,280,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
���쌧,���{�s,�厚����,�쏼�{,30,48,2000,2000,,,�H�Ɛ�p�n��,2023�N��R�l����,33000.00000000000000000000,16.5
���쌧,���{�s,�厚���R��,���{,30,61,620,195,,,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.5
���쌧,���{�s,�厚���R��,���{,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚���R��,���{,30,0,240,110,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,14,38,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.3
���쌧,���{�s,�厚����,����,16,1,250,90,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,12.8
���쌧,���{�s,�厚����,����,12,25,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.9
���쌧,���{�s,�厚�y��,���{,30,41,390,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.1
���쌧,���{�s,�����,��,11,1,185,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,23.8
���쌧,���{�s,���{�k,�쏼�{,20,26,1100,840,,�q�b,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,12.7
���쌧,���{�s,����,���{,7,24,70,175,,�S����,���ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
���쌧,���{�s,�厚���R,���c,60,,220,,,,�s�X���������,2023�N��R�l����,660.00000000000000000000,3
���쌧,���{�s,��,���{,10,26,1700,1500,,�q�b,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,7.6
���쌧,���{�s,����,�쏼�{,30,19,250,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���쌧,���{�s,��a��,���c,26,50,65,80,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
���쌧,���{�s,�g�c,�g�c,16,,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,12,55,320,135,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,3,6,300,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,9
���쌧,���{�s,���c��,���c,11,36,710,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,5.5
���쌧,���{�s,�쌴,�쏼�{,30,37,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
���쌧,���{�s,�{�c,�쏼�{,15,15,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,18.2
���쌧,���{�s,���䒬��,����,8,1,160,95,,,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,31.3
���쌧,���{�s,���숲,����,60,21,250,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.4
���쌧,���{�s,���숲,�g�c,29,36,360,170,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
���쌧,���{�s,����`,�V��,20,30,320,165,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.3
���쌧,���{�s,����,���{,21,21,2000,2000,,�S����,��P��Z���n��,2023�N��Q�l����,75000.00000000000000000000,37.5
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,14.5
���쌧,���{�s,�厚���R��,�k���{,90,39,270,100,,,�s�X���������,2023�N��Q�l����,230.00000000000000000000,0.9
���쌧,���{�s,�厚���R��,�k���{,90,,150,,,,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0.1
���쌧,���{�s,�厚���c,����,30,1,280,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,11.8
���쌧,���{�s,�厚�呺,���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.6
���쌧,���{�s,�厚���c�����c,�k���{,30,58,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.4
���쌧,���{�s,�厚���c��,�k���{,30,39,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,12
���쌧,���{�s,���k,���c,19,48,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.3
���쌧,���{�s,�厚������,�L�u,30,52,430,105,,�ؑ�,�s�X���������,2023�N��Q�l����,760.00000000000000000000,1.8
���쌧,���{�s,����,����,29,36,320,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.8
���쌧,���{�s,�厚���L�u,���c,23,40,420,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.1
���쌧,���{�s,����,����,21,19,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���쌧,���{�s,������,����,7,,430,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,1.7
���쌧,���{�s,�厚����,���c,30,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,30,20,1100,550,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,6.8
���쌧,���{�s,�厚���R��,���{,30,1,195,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,39,350,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
���쌧,���{�s,�厚����,����,13,36,310,250,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
���쌧,���{�s,�厚����,�M�Z�r��,11,24,660,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,5.8
���쌧,���{�s,�厚����,���V,15,1,330,,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,14.5
���쌧,���{�s,����,���{,23,33,120,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,11.7
���쌧,���{�s,�厚�y��,���{,30,2,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
���쌧,���{�s,���R��,����,30,33,240,145,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.7
���쌧,���{�s,��,���{,13,,190,140,,,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,2.3
���쌧,���{�s,��,���{,16,34,250,420,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,11.6
���쌧,���{�s,����,�쏼�{,18,47,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.5
���쌧,���{�s,���c��,���c,12,,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
���쌧,���{�s,�{��,���{,25,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,8700.00000000000000000000,24.9
���쌧,���{�s,����,�M�Z�r��,13,9,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25
���쌧,���{�s,���숲,����,30,46,280,165,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.8
���쌧,���{�s,����`,�V��,29,24,790,240,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,4.1
���쌧,���{�s,�Ύ�,���c,30,36,490,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,4.9
���쌧,���{�s,�厚�呺,�k���{,60,,75,,,,�s�X���������,2023�N��P�l����,270.00000000000000000000,3.6
���쌧,���{�s,�厚�呺,�k���{,60,,115,,,,�s�X���������,2023�N��P�l����,430.00000000000000000000,3.7
���쌧,���{�s,�厚���c�����c,���{,60,28,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
���쌧,���{�s,�厚���c�����c,���{,30,1,210,120,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
���쌧,���{�s,�厚���c����,���{,30,62,165,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2
���쌧,���{�s,���c,���{,13,39,340,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,4.4
���쌧,���{�s,���c,���{,18,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,24.7
���쌧,���{�s,���J����,�c��,90,44,240,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.4
���쌧,���{�s,�厚�_��,����,30,,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,8.8
���쌧,���{�s,�k�[�u,�k���{,26,,140,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,5.7
���쌧,���{�s,���k,���c,19,,260,,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,14.2
���쌧,���{�s,�厚��������,����,30,1,230,110,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,22.2
���쌧,���{�s,�����k,���c,18,28,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
���쌧,���{�s,������,����,9,1,210,115,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,31.4
���쌧,���{�s,�厚����,�L�u,11,,280,,,,�s�X���������,2023�N��P�l����,3000.00000000000000000000,10.7
���쌧,���{�s,�厚����,����,26,1,220,,,,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,14.1
���쌧,���{�s,����,��,20,26,230,95,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,���{�s,����,��,18,17,850,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,�厚���R��,�k���{,30,31,195,90,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,,240,,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,22.9
���쌧,���{�s,�厚���R��,���{,30,,170,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.8
���쌧,���{�s,��,�k���{,30,0,370,,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,12.4
���쌧,���{�s,��,�k���{,30,33,890,600,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,13.5
���쌧,���{�s,�厚����,�k���{,25,59,240,180,,,�s�X���������,2023�N��P�l����,900.00000000000000000000,3.8
���쌧,���{�s,�厚����,����,16,,390,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
���쌧,���{�s,�厚����,����,15,20,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�厚����,���,16,,610,55,,�ؑ�,�s�X���������,2023�N��P�l����,970.00000000000000000000,1.6
���쌧,���{�s,����,���{,20,49,150,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
���쌧,���{�s,�厚�y��,���{,30,1,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,23.5
���쌧,���{�s,�厚�y��,���{,30,27,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.6
���쌧,���{�s,���{��,�쏼�{,18,51,330,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.1
���쌧,���{�s,����,���{,6,24,70,175,,,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���쌧,���{�s,�}��,���{,21,76,850,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,����,�쏼�{,18,2,190,105,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16.8
���쌧,���{�s,�厚�V��,�V��,14,30,770,155,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,3.9
���쌧,���{�s,��a��,���c,20,23,140,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9.3
���쌧,���{�s,�g�c,�g�c,9,54,550,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,550.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,7,30,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
���쌧,���{�s,�厚��,���{,60,2,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���{�s,���䒬��,����,6,1,460,250,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,21.7
���쌧,���{�s,���䒬��,����,8,27,400,310,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,6.5
���쌧,���{�s,�����H,���{,25,27,1100,840,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,10.9
���쌧,���{�s,�厚�a�c,�V��,25,5,360,145,,�y�ʓS����,�s�X���������,2023�N��P�l����,2900.00000000000000000000,8.1
���쌧,���{�s,��ԉ���,���{,60,1,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,34.8
���쌧,���{�s,��ԉ���,���{,60,,165,,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1
���쌧,���{�s,�a�P��,�k���{,16,59,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
���쌧,���{�s,����,�쏼�{,16,1,140,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,31.4
���쌧,���{�s,�厚���c,����,30,2,440,360,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,5.9
���쌧,���{�s,���c,���{,20,30,130,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,18.5
���쌧,���{�s,�_�c,���{,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,3.5
���쌧,���{�s,�厚�_��,���c,30,55,210,70,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.9
���쌧,���{�s,������,����,13,60,290,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.1
���쌧,���{�s,������,����,13,61,390,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.3
���쌧,���{�s,�厚����,���c,20,37,1700,1100,,�S����,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,4
���쌧,���{�s,�厚����,����,25,1,240,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,30,42,420,230,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2
���쌧,���{�s,�厚����,����,29,52,380,260,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2.2
���쌧,���{�s,�厚���R��,���{,30,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,�厚���R��,���{,30,37,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
���쌧,���{�s,��,���{,30,46,1100,680,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,4.9
���쌧,���{�s,�厚����,����,8,39,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.7
���쌧,���{�s,�厚����,����,12,61,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,42.00000000000000000000,0.3
���쌧,���{�s,�厚����,����,15,65,490,110,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,4.7
���쌧,���{�s,����,���{,20,,210,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,����,���{,15,54,30,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,1.7
���쌧,���{�s,��,��,8,,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5.1
���쌧,���{�s,��a��,���c,21,,200,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19
���쌧,���{�s,��a�؍H,���c,21,37,2000,490,,�ؑ�,�H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
���쌧,���{�s,�g�c,�O�a,6,46,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
���쌧,���{�s,�g�c,�O�a,10,29,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�g�c,�g�c,8,,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,23,25,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���쌧,���{�s,�g�c,�g�c,16,46,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.6
���쌧,���{�s,�g�c,�X��,4,6,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
���쌧,���{�s,�厚��,�k���{,30,2,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
���쌧,���{�s,�厚��,���{,60,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���쌧,���{�s,�{��,���{,12,31,185,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11.9
���쌧,���{�s,�厚����,����,30,2,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,�厚����,���{,30,42,230,110,,,��P���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,3.4
���쌧,���{�s,�{�c,�쏼�{,13,1,175,110,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,18.3
���쌧,���{�s,�{�c,�쏼�{,15,63,185,90,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.1
���쌧,���{�s,�{�c,�쏼�{,19,19,200,130,,,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,15.5
���쌧,���{�s,���䒬��,����,10,41,210,120,,�S����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,��c,����,90,,420,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.4
���쌧,���{�s,��,���{,25,17,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13.5
���쌧,���{�s,����`,�V��,30,24,250,170,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,����`,����s��,30,26,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,5.7
���쌧,���{�s,����,�V���X,120,31,680,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,1.1
���쌧,���{�s,����,�V���X,120,36,490,155,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.6
���쌧,���{�s,����,�V���X,120,48,990,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.5
���쌧,���{�s,�a�P��,�k���{,23,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
���쌧,���{�s,�a�P���,�k���{,25,44,290,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,2.9
���쌧,���{�s,����,���{,16,,440,,,,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,6.8
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,11.3
���쌧,���{�s,�o�쒬,�쏼�{,14,32,340,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,7.9
���쌧,���{�s,�厚����,�L�u,30,37,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.4
���쌧,���{�s,�厚���c,����,30,,600,,,,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.2
���쌧,���{�s,�厚�呺,���{,30,47,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.6
���쌧,���{�s,�厚���c��,�k���{,60,2,310,80,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,11.6
���쌧,���{�s,�J�q,���{,26,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,25
���쌧,���{�s,�_�c,���{,30,48,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.5
���쌧,���{�s,�厚�_��,�k�V�E���{��w�O,30,28,680,240,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,4.4
���쌧,���{�s,�k�[�u,�k���{,21,,600,125,,,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,7.2
���쌧,���{�s,�k�[�u,�k���{,28,21,110,45,,,�ߗ׏��ƒn��,2022�N��R�l����,10.00000000000000000000,0.1
���쌧,���{�s,����,����,24,53,190,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,5.1
���쌧,���{�s,�����k,���c,9,40,720,600,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,5.4
���쌧,���{�s,�厚����,���c,30,36,510,180,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,4.1
���쌧,���{�s,�厚����,���c,30,2,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�厚����,���c,30,2,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.3
���쌧,���{�s,�厚����,�쏼�{,30,,195,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,24.6
���쌧,���{�s,����,���{,30,37,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6
���쌧,���{�s,����,�쏼�{,24,37,160,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.8
���쌧,���{�s,�厚���R��,���{,30,2,210,65,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,48,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���쌧,���{�s,�厚����,����,13,,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10
���쌧,���{�s,�厚����,����,7,2,190,110,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,15.8
���쌧,���{�s,�厚����,����,7,10,270,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.9
���쌧,���{�s,�厚����,���,5,56,860,870,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.5
���쌧,���{�s,�厚����,���,26,11,240,120,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�厚����,�M�Z�r��,4,32,440,250,,�S����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.5
���쌧,���{�s,�铌,���{,20,68,170,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,630.00000000000000000000,3.7
���쌧,���{�s,�厚�y��,���{,30,2,170,30,,,��P���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,5.8
���쌧,���{�s,�}��,�����{,30,46,330,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,3.6
���쌧,���{�s,�}��,���{,30,60,250,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.8
���쌧,���{�s,����,���{,15,2,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
���쌧,���{�s,���R��,����,30,33,250,90,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,����,�쏼�{,23,2,940,370,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,16
���쌧,���{�s,�厚�V��,���V,10,23,340,165,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.7
���쌧,���{�s,��a��,���c,28,27,940,500,,�S����,���H�ƒn��,2022�N��R�l����,5800.00000000000000000000,6.2
���쌧,���{�s,��a��,���c,26,34,85,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,2.4
���쌧,���{�s,�g�c,�O�a,7,2,310,110,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,11.6
���쌧,���{�s,�g�c,�g�c,11,61,420,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.7
���쌧,���{�s,�g�c,�g�c,8,45,320,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,5.3
���쌧,���{�s,�g�c,�g�c,16,,200,105,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���{�s,�g�c,�X��,6,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
���쌧,���{�s,�厚��,���{,60,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,13.1
���쌧,���{�s,�厚����,����,30,36,450,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,4
���쌧,���{�s,�厚����,���{,30,7,105,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,20
���쌧,���{�s,�쌴,�쏼�{,28,,155,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.7
���쌧,���{�s,���䒬�k,���c,18,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,21.9
���쌧,���{�s,���䒬�k,���c,8,42,760,330,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,5.5
���쌧,���{�s,���䒬��,����,11,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.6
���쌧,���{�s,���䒬��,����,9,47,620,160,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.3
���쌧,���{�s,����,�k���{,30,15,380,430,,�q�b,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,28.9
���쌧,���{�s,����,���{,30,29,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,18.9
���쌧,���{�s,����,��,11,17,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,���{�s,����,��,7,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,23
���쌧,���{�s,��ԉ���,�k���{,30,64,170,150,,�ؑ�,���ƒn��,2022�N��Q�l����,410.00000000000000000000,2.4
���쌧,���{�s,��ԉ���,�k���{,30,57,1900,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,2.2
���쌧,���{�s,��ԉ���,�k���{,30,34,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10.7
���쌧,���{�s,������,�g�c,30,37,280,110,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,2.9
���쌧,���{�s,����,�V���X,120,55,740,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.4
���쌧,���{�s,�a�P��,���{,30,,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
���쌧,���{�s,�a�P���,���{,30,42,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
���쌧,���{�s,����,�쏼�{,13,19,370,170,,�S����,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,6.5
���쌧,���{�s,�s��,���c,13,56,640,440,,�S����,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,5.3
���쌧,���{�s,�厚����,�L�u,30,2,260,120,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�厚���c,����,30,2,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚�_��,����,60,24,250,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,8