�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,,2000,,,,���Z���n��,2022�N��P�l����,180000.00000000000000000000,90
���ꌧ,����s,������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,27000.00000000000000000000,13.5
���ꌧ,����s,������,,,,2000,,,,���Z���n��,2022�N��P�l����,23000.00000000000000000000,11.5
���ꌧ,����s,������,,,30,330,270,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,14.2
���ꌧ,����s,������,,,,270,,,,���Z���n��,2020�N��P�l����,1500.00000000000000000000,5.6
���ꌧ,����s,������,,,24,200,130,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,����s,������,,,23,300,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,28.3
���ꌧ,����s,������,,,6,240,85,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,17.5
���ꌧ,����s,������,,,6,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,19.5
���ꌧ,����s,������,,,23,190,125,,�q�b,���Z���n��,2017�N��R�l����,2000.00000000000000000000,10.5
���ꌧ,����s,������,,,8,290,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,10.7
���ꌧ,����s,������,,,26,290,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.1
���ꌧ,����s,������,,,23,210,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
���ꌧ,����s,������,,,19,1200,550,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,10.8
���ꌧ,����s,������,,,33,2000,670,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,9300.00000000000000000000,4.7
���ꌧ,����s,������,,,17,330,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.8
���ꌧ,����s,������,,,51,290,85,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,7.9
���ꌧ,����s,������,,,46,260,165,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5
���ꌧ,����s,������,,,26,780,210,,�S����,���Z���n��,2015�N��P�l����,4700.00000000000000000000,6
���ꌧ,����s,������,,,30,320,270,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,8.1
���ꌧ,����s,������,,,12,125,100,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,20.8
���ꌧ,����s,������,,,27,140,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,12.1
���ꌧ,����s,������,,,11,165,75,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,����s,������,,,30,430,420,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,5900.00000000000000000000,13.7
���ꌧ,����s,������,,,11,190,65,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.5
���ꌧ,����s,������,,,47,125,100,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,5.4
���ꌧ,����s,������,,,26,370,290,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,13.2
���ꌧ,����s,������,,,,170,,,,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,14.1
���ꌧ,����s,������,,,39,230,100,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.7
���ꌧ,����s,������,,,47,125,100,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,390.00000000000000000000,3.1
���ꌧ,����s,������,,,22,310,260,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,11.6
���ꌧ,����s,������,,,50,190,175,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,4.6
���ꌧ,����s,������,,,47,210,90,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,590.00000000000000000000,2.8
