�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,���x��,�헤��{,18,2,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.5
��錧,�헤��{�s,���x��,�헤��{,18,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
��錧,�헤��{�s,���x��,�헤��{,14,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,8.6
��錧,�헤��{�s,���x��,�헤��{,18,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10.5
��錧,�헤��{�s,���x��,�헤��{,18,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,10.3
��錧,�헤��{�s,���x��,�헤��{,18,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,���x��,�헤��{,18,3,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,10.4
��錧,�헤��{�s,���x��,�헤��{,10,46,135,105,,�ؑ�,���Z���n��,2019�N��S�l����,170.00000000000000000000,1.3
��錧,�헤��{�s,���x��,�헤��{,5,34,990,680,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,4
��錧,�헤��{�s,���x��,�헤��{,8,40,260,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,490.00000000000000000000,1.9
��錧,�헤��{�s,���x��,�헤��{,4,7,260,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.9
��錧,�헤��{�s,���x��,�헤��{,16,43,640,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,2.2
��錧,�헤��{�s,���x��,�헤��{,4,,250,,,,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,13.2
