�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,���|��,������,16,39,670,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,1.9
���s�{,���ߎs,���|��,������,15,,120,145,,�ؑ�,���ƒn��,2021�N��R�l����,1.00000000000000000000,0
���s�{,���ߎs,���|��,������,15,,195,250,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.3
���s�{,���ߎs,���|��,������,15,,165,320,,�ؑ�,���ƒn��,2017�N��Q�l����,650.00000000000000000000,3.9
���s�{,���ߎs,���|��,������,13,,120,140,,�ؑ�,���ƒn��,2017�N��P�l����,250.00000000000000000000,2.1
���s�{,���ߎs,���|��,������,13,,150,105,,�ؑ�,���ƒn��,2016�N��Q�l����,450.00000000000000000000,3
���s�{,���ߎs,���|��,������,16,9,145,100,,�ؑ�,���ƒn��,2016�N��P�l����,1900.00000000000000000000,13.1
���s�{,���ߎs,���|��,������,13,,85,,,,���ƒn��,2015�N��R�l����,450.00000000000000000000,5.3
���s�{,���ߎs,���|��,������,13,,140,180,,�ؑ�,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,7.9
���s�{,���ߎs,���|��,������,19,,310,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.9
