�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�Z�V�]��,,,,420,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,0.9
�k�C��,���G�s,�Z�V�]��,,,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���G�s,�Z�V�]��,,,,480,,,,�ߗ׏��ƒn��,2021�N��S�l����,760.00000000000000000000,1.6
�k�C��,���G�s,�Z�V�]��,,,,230,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.1
�k�C��,���G�s,�Z�V�]��,���G,13,,220,,,,��P��Z���n��,2019�N��P�l����,310.00000000000000000000,1.4
�k�C��,���G�s,�Z�V�]��,���G,14,,330,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,1.1
�k�C��,���G�s,�Z�V�]��,���G,15,,180,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,55.00000000000000000000,0.3
�k�C��,���G�s,�Z�V�]��,���G,17,,410,,,,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,0.9
�k�C��,���G�s,�Z�V�]��,���G,16,,250,,,,��Q��Z���n��,2010�N��Q�l����,410.00000000000000000000,1.6
�k�C��,���G�s,�Z�V�]��,���G,13,,230,,,,��P��Z���n��,2008�N��S�l����,470.00000000000000000000,2
�k�C��,���G�s,�Z�V�]��,���G,14,,230,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.7
