�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,48,95,80,,�ؑ�,���s�s�v����,2022�N��R�l����,420.00000000000000000000,4.4
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,,270,,,�ؑ�,���s�s�v����,2022�N��R�l����,4000.00000000000000000000,14.8
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,120,95,,�ؑ�,���s�s�v����,2021�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,56,350,70,,�ؑ�,���s�s�v����,2021�N��Q�l����,120.00000000000000000000,0.3
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,3,270,120,,�ؑ�,���s�s�v����,2021�N��P�l����,2900.00000000000000000000,10.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,33,370,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,4,130,100,,,���s�s�v����,2020�N��R�l����,3400.00000000000000000000,26.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,190,30,,�y�ʓS����,���s�s�v����,2020�N��R�l����,360.00000000000000000000,1.9
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,480,30,,�y�ʓS����,���s�s�v����,2020�N��Q�l����,500.00000000000000000000,1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,28,210,200,,�ؑ�,���s�s�v����,2019�N��S�l����,1700.00000000000000000000,8.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,20,145,135,,�ؑ�,���s�s�v����,2019�N��S�l����,1500.00000000000000000000,10.3
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,5,175,100,,�ؑ�,���s�s�v����,2019�N��S�l����,2200.00000000000000000000,12.6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,7,150,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,13.3
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,31,740,260,,�S����,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.5
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,8,135,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1900.00000000000000000000,14.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,,135,,,,�s�s�v����O,2016�N��R�l����,2700.00000000000000000000,20
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,8,155,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,2500.00000000000000000000,16.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,8,170,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,2200.00000000000000000000,12.9
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,8,135,100,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,14.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,9,220,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,10.9
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,9,175,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,2100.00000000000000000000,12
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,9,135,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,14.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,8,120,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,2200.00000000000000000000,18.3
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,10,135,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,14.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,10,135,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,14.1
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,25,110,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,620.00000000000000000000,5.6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,46,155,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1.6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,,185,,,�ؑ�,�s�s�v����O,2013�N��R�l����,2900.00000000000000000000,15.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,28,195,210,,�ؑ��A�y�ʓS����,�s�s�v����O,2012�N��R�l����,1600.00000000000000000000,8.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,31,130,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,900.00000000000000000000,6.9
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,12,150,120,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,3900.00000000000000000000,26
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,12,200,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,,120,,,,�s�s�v����O,2010�N��P�l����,83.00000000000000000000,0.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,15,170,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,17.6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,15,170,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,17.6
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,25,130,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,12.3
