�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,����,�Ή�,23,45,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
��錧,�Ή��s,����,�Ή�,23,45,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.9
��錧,�Ή��s,����,�Ή�,18,55,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3.6
��錧,�Ή��s,����,�Ή�,16,38,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,2.3
��錧,�Ή��s,����,�Ή�,24,30,690,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,1.2
��錧,�Ή��s,����,�Ή�,11,45,120,85,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.8
��錧,�Ή��s,����,�Ή�,15,,820,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,10.6
��錧,�Ή��s,����,�Ή�,21,,260,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.5
��錧,�Ή��s,����,�Ή�,15,10,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.2
��錧,�Ή��s,����,�Ή�,16,60,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2
��錧,�Ή��s,����,�Ή�,15,47,440,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,1.5
��錧,�Ή��s,����,�Ή�,17,27,310,230,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,10.6
��錧,�Ή��s,����,�Ή�,21,49,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,580.00000000000000000000,3.5
��錧,�Ή��s,����,�Ή�,19,27,310,230,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,6.1
��錧,�Ή��s,����,�Ή�,19,48,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,2.6
��錧,�Ή��s,����,�Ή�,20,38,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
��錧,�Ή��s,����,�Ή�,23,33,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,340.00000000000000000000,3.1
