�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�Y�����F�z��,�l��,120,1,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s����,�Y�����F�z��,�l��,90,52,240,70,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
�É���,�l���s����,�Y�����F�z��,�l��,90,64,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,2.4
�É���,�l���s����,�Y�����R��,�l��,120,1,280,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,9.6
�É���,�l���s����,�Y��,�l��,90,20,750,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,9.6
�É���,�l���s����,�Y�����F�z��,�l��,120,12,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.3
�É���,�l���s����,�Y��,�l��,90,14,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,13.5
�É���,�l���s����,�Y��,�l��,90,18,380,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,11.1
�É���,�l���s����,�Y��,�l��,90,13,680,300,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,23000.00000000000000000000,33.8
�É���,�l���s����,�Y�����F�z��,�l��,120,,250,,,,�s�X���������,2022�N��P�l����,3500.00000000000000000000,14
�É���,�l���s����,�Y�����F�z��,�l��,120,3,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
�É���,�l���s����,�Y�����F�z��,�l��,120,22,370,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.1
�É���,�l���s����,�Y�����F�z��,�l��,90,3,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�É���,�l���s����,�Y�����F�z��,�l��,120,2,320,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,12.8
�É���,�l���s����,�Y�����R��,�l��,120,41,300,145,,�ؑ�,�s�X���������,2021�N��S�l����,540.00000000000000000000,1.8
�É���,�l���s����,�Y�����F�z��,�l��,120,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�É���,�l���s����,�Y�����F�z��,�l��,120,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.8
�É���,�l���s����,�Y�����F�z��,�l��,90,53,280,90,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.6
�É���,�l���s����,�Y�����F�z��,�l��,120,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,19
�É���,�l���s����,�Y�����F�z��,�l��,120,3,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.2
�É���,�l���s����,�Y�����R��,�l��,120,27,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,5.7
�É���,�l���s����,�Y�����F�z��,�l��,120,4,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.3
�É���,�l���s����,�Y��,�l��,90,5,210,110,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,19.5
�É���,�l���s����,�Y�����F�z��,�l��,120,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,14
�É���,�l���s����,�Y�����F�z��,�l��,120,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�É���,�l���s����,�Y�����F�z��,�l��,120,,170,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�É���,�l���s����,�Y�����F�z��,�l��,120,44,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,3.7
�É���,�l���s����,�Y��,�l��,90,12,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.3
�É���,�l���s����,�Y�����F�z��,�l��,90,4,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�É���,�l���s����,�Y�����F�z��,�l��,120,4,240,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,13.8
�É���,�l���s����,�Y�����F�z��,�l��,120,54,860,240,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,3.1
�É���,�l���s����,�Y�����F�z��,�l��,120,5,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,9.1
�É���,�l���s����,�Y�����F�z��,�l��,120,27,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,4.5
�É���,�l���s����,�Y�����R��,�l��,120,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,12.3
�É���,�l���s����,�Y��,�l��,90,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,19.6
�É���,�l���s����,�Y�����F�z��,�l��,120,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.5
�É���,�l���s����,�Y�����F�z��,�l��,120,30,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,5.3
�É���,�l���s����,�Y�����F�z��,�l��,120,,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3
�É���,�l���s����,�Y�����F�z��,�l��,120,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,12.6
�É���,�l���s����,�Y�����R��,�l��,120,5,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
�É���,�l���s����,�Y�����F�z��,�l��,120,43,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,5
�É���,�l���s����,�Y�����F�z��,�l��,120,,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,23.6
�É���,�l���s����,�Y�����F�z��,�l��,120,28,680,220,,�S����,���Z���n��,2019�N��P�l����,2000.00000000000000000000,2.9
�É���,�l���s����,�Y�����F�z��,�l��,120,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.1
�É���,�l���s����,�Y�����R��,�l��,120,5,210,95,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9
�É���,�l���s����,�Y�����R��,�l��,120,,220,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
�É���,�l���s����,�Y��,�l��,90,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.7
�É���,�l���s����,�Y�����F�z��,�l��,120,34,360,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,6.1
�É���,�l���s����,�Y�����F�z��,�l��,120,,330,,,,�s�X���������,2018�N��S�l����,1300.00000000000000000000,3.9
�É���,�l���s����,�Y�����F�z��,�l��,120,6,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
�É���,�l���s����,�Y�����R��,�l��,120,6,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,14.1
�É���,�l���s����,�Y�����F�z��,�l��,120,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�É���,�l���s����,�Y��,�l��,90,18,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
�É���,�l���s����,�Y��,�l��,90,19,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
�É���,�l���s����,�Y�����F�z��,�l��,120,51,290,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,0.7
�É���,�l���s����,�Y�����F�z��,�l��,90,33,390,75,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,6.2
�É���,�l���s����,�Y�����F�z��,�l��,120,32,340,155,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,3.2
�É���,�l���s����,�Y�����F�z��,�l��,120,6,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.9
�É���,�l���s����,�Y�����R��,�l��,120,6,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
�É���,�l���s����,�Y�����F�z��,�l��,90,8,155,105,,�ؑ�,���Z���n��,2017�N��S�l����,2200.00000000000000000000,14.2
�É���,�l���s����,�Y�����F�z��,�l��,120,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,14.2
�É���,�l���s����,�Y�����F�z��,�l��,90,,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.4
�É���,�l���s����,�Y�����F�z��,�l��,120,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,12.7
�É���,�l���s����,�Y�����F�z��,�l��,120,7,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,20.5
�É���,�l���s����,�Y��,�l��,90,20,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,140000.00000000000000000000,70
�É���,�l���s����,�Y��,�l��,90,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,17.6
�É���,�l���s����,�Y�����F�z��,�l��,120,8,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.8
�É���,�l���s����,�Y�����F�z��,�l��,120,,220,165,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,610.00000000000000000000,2.8
�É���,�l���s����,�Y��,�l��,90,20,750,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,7.3
�É���,�l���s����,�Y�����F�z��,�l��,120,48,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,0.7
�É���,�l���s����,�Y�����F�z��,�l��,120,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,13.8
�É���,�l���s����,�Y�����F�z��,�l��,120,30,230,155,,�y�ʓS����,�s�X���������,2016�N��R�l����,2600.00000000000000000000,11.3
�É���,�l���s����,�Y�����F�z��,�l��,120,49,450,135,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,2.9
�É���,�l���s����,�Y�����F�z��,�l��,90,51,340,100,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.4
�É���,�l���s����,�Y��,�l��,90,18,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,13.5
�É���,�l���s����,�Y��,�l��,90,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,14.1
�É���,�l���s����,�Y��,�l��,90,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,12.2
�É���,�l���s����,�Y��,�l��,90,19,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
�É���,�l���s����,�Y�����F�z��,�l��,120,42,400,170,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3
�É���,�l���s����,�Y��,�l��,90,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,14.7
�É���,�l���s����,�Y�����F�z��,�l��,120,42,240,240,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,4.2
�É���,�l���s����,�Y��,�l��,90,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,21.1
�É���,�l���s����,�Y�����F�z��,�l��,120,14,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
�É���,�l���s����,�Y�����F�z��,�l��,120,9,175,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2300.00000000000000000000,13.1
�É���,�l���s����,�Y�����F�z��,�l��,90,8,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.1
�É���,�l���s����,�Y�����F�z��,�l��,90,8,165,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.5
�É���,�l���s����,�Y��,�l��,90,20,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.2
�É���,�l���s����,�Y��,�l��,90,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13.7
�É���,�l���s����,�Y�����F�z��,�l��,120,27,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.8
�É���,�l���s����,�Y�����R��,�l��,120,27,460,410,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,7.8
�É���,�l���s����,�Y�����R��,�l��,120,18,390,320,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,8.7
�É���,�l���s����,�Y��,�l��,90,11,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,14
�É���,�l���s����,�Y�����F�z��,�l��,120,10,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.9
�É���,�l���s����,�Y�����F�z��,�l��,120,10,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.2
�É���,�l���s����,�Y��,�l��,90,18,270,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,13
�É���,�l���s����,�Y��,�l��,90,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,18.9
�É���,�l���s����,�Y��,�l��,90,13,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,16.7
�É���,�l���s����,�Y�����F�z��,�l��,90,16,220,110,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,11.4
�É���,�l���s����,�Y�����F�z��,�l��,120,16,230,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2600.00000000000000000000,11.3
�É���,�l���s����,�Y�����F�z��,�l��,120,,70,,,,��Q��Z���n��,2012�N��P�l����,380.00000000000000000000,5.4
�É���,�l���s����,�Y��,�l��,90,13,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20
�É���,�l���s����,�Y��,�l��,90,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,13.9
�É���,�l���s����,�Y��,�l��,90,13,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,18.1
�É���,�l���s����,�Y�����F�z��,�l��,120,,330,,,,�s�X���������,2011�N��R�l����,3400.00000000000000000000,10.3
�É���,�l���s����,�Y��,����,30,15,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,18.8
�É���,�l���s����,�Y�����F�z��,�l��,90,,220,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,18.6
�É���,�l���s����,�Y�����F�z��,����,30,,220,240,,�q�b,�s�X���������,2011�N��P�l����,2500.00000000000000000000,11.4
�É���,�l���s����,�Y��,�l��,120,14,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,19.4
�É���,�l���s����,�Y��,�l��,90,16,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,19.2
�É���,�l���s����,�Y��,�l��,90,15,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,7700.00000000000000000000,29.6
�É���,�l���s����,�Y�����F�z��,����,19,,210,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.1
�É���,�l���s����,�Y�����F�z��,�l��,90,,210,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,17.6
�É���,�l���s����,�Y�����F�z��,�l��,90,,210,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,21
�É���,�l���s����,�Y��,�l��,90,16,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,18.7
�É���,�l���s����,�Y�����F�z��,�l��,120,39,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,6.6
�É���,�l���s����,�Y�����F�z��,�l��,90,16,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,17.9
�É���,�l���s����,�Y�����F�z��,�l��,120,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,15.8
�É���,�l���s����,�Y��,�l��,90,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,18.7
�É���,�l���s����,�Y�����F�z��,����,30,41,165,90,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.7
�É���,�l���s����,�Y�����F�z��,�l��,90,,200,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,19
�É���,�l���s����,�Y�����F�z��,�l��,120,15,220,100,,�y�ʓS����,�s�X���������,2009�N��P�l����,3000.00000000000000000000,13.6
�É���,�l���s����,�Y�����F�z��,�l��,90,16,220,110,,�y�ʓS����,�s�X���������,2008�N��S�l����,3700.00000000000000000000,16.8
�É���,�l���s����,�Y�����R��,�l��,120,34,1100,740,,�S����,�s�X���������,2008�N��S�l����,8200.00000000000000000000,7.5
�É���,�l���s����,�Y�����R��,�l��,120,50,1700,1000,,�S����,�s�X���������,2008�N��R�l����,9400.00000000000000000000,5.5
�É���,�l���s����,�Y�����F�z��,�l��,90,,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,9.7
�É���,�l���s����,�Y�����F�z��,�l��,120,55,185,155,,�ؑ�,�s�X���������,2008�N��P�l����,1700.00000000000000000000,9.2
�É���,�l���s����,�Y�����F�z��,�l��,120,17,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,30.7
�É���,�l���s����,�Y�����F�z��,�l��,90,53,300,360,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,6.3
�É���,�l���s����,�Y�����F�z��,����,30,53,110,100,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,9.1
