�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,�g�J��,����,6,54,185,350,,�q�b,���ƒn��,2021�N��P�l����,6100.00000000000000000000,33
�_�ސ쌧,���ˎs,�g�J��,����,2,61,1100,2000,,�q�b,���ƒn��,2021�N��P�l����,71000.00000000000000000000,64.5
�_�ސ쌧,���ˎs,�g�J��,����,3,41,220,770,,�q�b,���ƒn��,2020�N��R�l����,11000.00000000000000000000,50
�_�ސ쌧,���ˎs,�g�J��,����,4,,90,135,,�ؑ�,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���ˎs,�g�J��,����,6,60,120,110,,�ؑ�,���ƒn��,2019�N��Q�l����,3600.00000000000000000000,30
�_�ސ쌧,���ˎs,�g�J��,����,1,53,230,,,,���ƒn��,2018�N��R�l����,10000.00000000000000000000,43.5
�_�ސ쌧,���ˎs,�g�J��,����,5,54,880,1800,,�q�b,���ƒn��,2018�N��Q�l����,44000.00000000000000000000,50
�_�ސ쌧,���ˎs,�g�J��,����,5,53,115,2000,,�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,20
�_�ސ쌧,���ˎs,�g�J��,����,5,35,60,180,,�S����,���ƒn��,2017�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���ˎs,�g�J��,����,6,59,50,115,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,32
�_�ސ쌧,���ˎs,�g�J��,����,5,41,85,200,,�q�b,���ƒn��,2016�N��P�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���ˎs,�g�J��,����,6,33,125,710,,�S����,���ƒn��,2015�N��Q�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���ˎs,�g�J��,����,3,38,100,90,,�S����,���ƒn��,2015�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���ˎs,�g�J��,����,4,,260,,,,���ƒn��,2014�N��S�l����,10000.00000000000000000000,38.5
�_�ސ쌧,���ˎs,�g�J��,����,2,38,30,40,,�S����,���ƒn��,2012�N��R�l����,2300.00000000000000000000,76.7
�_�ސ쌧,���ˎs,�g�J��,����,2,66,105,80,,�ؑ�,���ƒn��,2011�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���ˎs,�g�J��,����,4,32,100,380,,�q�b,���ƒn��,2011�N��R�l����,13000.00000000000000000000,130
�_�ސ쌧,���ˎs,�g�J��,����,3,,220,,,,���ƒn��,2011�N��P�l����,5500.00000000000000000000,25
�_�ސ쌧,���ˎs,�g�J��,����,5,33,125,710,,�S����,���ƒn��,2010�N��S�l����,6500.00000000000000000000,52
�_�ސ쌧,���ˎs,�g�J��,����,3,51,140,810,,�q�b,���ƒn��,2010�N��Q�l����,7200.00000000000000000000,51.4
�_�ސ쌧,���ˎs,�g�J��,����,3,51,230,890,,,���ƒn��,2010�N��Q�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���ˎs,�g�J��,����,1,49,105,270,,�q�b,���ƒn��,2010�N��P�l����,9800.00000000000000000000,93.3
�_�ސ쌧,���ˎs,�g�J��,����,6,32,100,380,,�q�b,���ƒn��,2009�N��Q�l����,9700.00000000000000000000,97
�_�ސ쌧,���ˎs,�g�J��,����,3,32,195,570,,�q�b,���ƒn��,2008�N��R�l����,13000.00000000000000000000,66.7
