�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�R�ǒ�,,,49,210,50,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.6
���Q��,���R�s,�R�ǒ�,,,,360,85,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.7
���Q��,���R�s,�R�ǒ�,,,59,125,60,,,�s�X���������,2022�N��P�l����,220.00000000000000000000,1.8
���Q��,���R�s,�R�ǒ�,,,54,160,70,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
���Q��,���R�s,�R�ǒ�,,,,135,50,,�ؑ�,�s�X���������,2021�N��R�l����,30.00000000000000000000,0.2
���Q��,���R�s,�R�ǒ�,,,53,75,75,,�u���b�N��,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.7
���Q��,���R�s,�R�ǒ�,,,47,300,170,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.3
���Q��,���R�s,�R�ǒ�,,,59,120,55,,�ؑ�,�s�X���������,2021�N��Q�l����,94.00000000000000000000,0.8
���Q��,���R�s,�R�ǒ�,,,65,210,85,,�ؑ�,�s�X���������,2020�N��S�l����,20.00000000000000000000,0.1
���Q��,���R�s,�R�ǒ�,,,,35,20,,,�s�X���������,2020�N��S�l����,40.00000000000000000000,1.1
���Q��,���R�s,�R�ǒ�,,,54,85,95,,�ؑ�,�s�X���������,2015�N��S�l����,50.00000000000000000000,0.6
���Q��,���R�s,�R�ǒ�,,,59,120,55,,�ؑ�,�s�X���������,2011�N��Q�l����,100.00000000000000000000,0.8
���Q��,���R�s,�R�ǒ�,,,33,320,90,,�ؑ�,�s�X���������,2008�N��R�l����,190.00000000000000000000,0.6
