�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,��J,�앟��,30,,220,120,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,4300.00000000000000000000,19.5
������,�t���s,���{,�앟��,20,,110,105,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,3400.00000000000000000000,30.9
������,�t���s,��J,�앟��,30,,280,120,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3800.00000000000000000000,13.6
������,�t���s,���{,�앟��,,,300,115,�R�k�c�j�{�r,�y�ʓS����,�Q���Z��,2023�N��S�l����,3900.00000000000000000000,13
������,�����s������,�V�a��,�앟��,9,,330,580,,�S����,�P��Z��,2023�N��3�l����,10000.00000000000000000000,30.3
������,�����s������,������,�앟��,7,,160,150,,�ؑ�,�P��Z��,2023�N��3�l����,4300.00000000000000000000,26.9
������,�t���s,����,�앟��,,,135,130,�T�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2800.00000000000000000000,20.7
������,�t���s,���q,�앟��,23,,90,90,,�ؑ�,�Q���Z��,2023�N��3�l����,2500.00000000000000000000,27.8
������,�t���s,���{,�앟��,20,,110,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3600.00000000000000000000,32.7
������,�t���s,���{,�앟��,20,,110,110,�Q�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3400.00000000000000000000,30.9
������,�t���s,����,�앟��,28,,200,125,,�ؑ�,�Q���Z��,2023�N��3�l����,3300.00000000000000000000,16.5
������,�����s������,���쒬,�앟��,7,,155,90,,�ؑ�,�Q��Z��,2023�N��2�l����,600.00000000000000000000,3.9
������,�����s������,������,�앟��,7,,150,160,,�ؑ�,�P��Z��,2023�N��2�l����,7800.00000000000000000000,52
������,�����s������,����,�앟��,4,,260,660,,�q�b,����,2023�N��2�l����,15000.00000000000000000000,57.7
������,�t���s,���q,�앟��,,,150,110,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3700.00000000000000000000,24.7
������,�t���s,���̏o��,�앟��,15,,440,420,,�ؑ�,���H��,2023�N��2�l����,15000.00000000000000000000,34.1
������,����s,��v��,�앟��,,,90,80,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3200.00000000000000000000,35.6
������,�t���s,�퐶,�앟��,20,,165,70,,�ؑ�,�Q���Z��,2023�N��2�l����,900.00000000000000000000,5.5
������,�����s������,���t��,�앟��,11,,110,95,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,34.5
������,�����s������,���t��,�앟��,10,,90,95,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,42.2
������,�t���s,���q,�앟��,20,,110,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,3500.00000000000000000000,31.8
������,�t���s,���q,�앟��,,,125,85,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,2600.00000000000000000000,20.8
������,�t���s,���q,�앟��,19,,250,105,,�ؑ�,�Q���Z��,2023�N��1�l����,3600.00000000000000000000,14.4
������,�t���s,�퐶,�앟��,30,,115,100,,�ؑ�,�Q���Z��,2023�N��1�l����,3600.00000000000000000000,31.3
������,����s,��v��,�앟��,,,90,85,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��1�l����,3000.00000000000000000000,33.3
������,�t���s,���̏o��,�앟��,14,,200,195,,�ؑ�,���H��,2023�N��1�l����,3400.00000000000000000000,17
������,�t���s,��a��,�앟��,10,,105,100,,�ؑ�,���H��,2023�N��1�l����,4500.00000000000000000000,42.9
������,�t���s,���q,�앟��,23,,120,80,,�ؑ�,�Q���Z��,2023�N��1�l����,2600.00000000000000000000,21.7
������,�����s������,����,�앟��,3,,170,185,,�ؑ�,����,2022�N��4�l����,4000.00000000000000000000,23.5
������,�t���s,�{���,�앟��,30,,165,,,,�Q���Z��,2022�N��4�l����,4300.00000000000000000000,26.1
������,�t���s,��,�앟��,20,,180,110,,�ؑ�,�P��Z��,2022�N��4�l����,4200.00000000000000000000,23.3
������,�t���s,���̏o��,�앟��,13,,120,110,,�ؑ�,���H��,2022�N��4�l����,3800.00000000000000000000,31.7
������,�t���s,���̏o��,�앟��,10,,150,95,,�ؑ�,���H��,2022�N��4�l����,2500.00000000000000000000,16.7
������,�t���s,���q,�앟��,20,,115,95,�R�c�j�{�r,�y�ʓS����,�Q���Z��,2022�N��4�l����,2600.00000000000000000000,22.6
������,�t���s,�퐶,�앟��,19,,115,75,,�ؑ�,�Q���Z��,2022�N��4�l����,2200.00000000000000000000,19.1
������,�����s������,���t��,�앟��,9,,960,1800,,�q�b,�Q��Z��,2022�N��3�l����,22000.00000000000000000000,22.9
������,�t���s,���q,�앟��,20,,380,140,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,4700.00000000000000000000,12.4
������,�t���s,��J,�앟��,,,175,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,4100.00000000000000000000,23.4
������,�t���s,���{,�앟��,16,,200,110,,�ؑ�,���H��,2022�N��3�l����,4000.00000000000000000000,20
������,�����s������,���쒬,�앟��,6,,70,105,,�ؑ�,�P��Z��,2022�N��2�l����,3800.00000000000000000000,54.3
������,�����s������,����,�앟��,4,,320,1200,,�r�q�b,����,2022�N��2�l����,30000.00000000000000000000,93.8
������,�����s������,���쒬,�앟��,6,,70,105,,�ؑ�,�P��Z��,2022�N��2�l����,3700.00000000000000000000,52.9
������,�t���s,��J,�앟��,,,140,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,4300.00000000000000000000,30.7
������,�t���s,���̏o��,�앟��,13,,125,110,,�ؑ�,���H��,2022�N��2�l����,4300.00000000000000000000,34.4
������,�t���s,���̏o��,�앟��,13,,115,100,,�ؑ�,���H��,2022�N��2�l����,4100.00000000000000000000,35.7
������,�t���s,��,�앟��,15,,115,100,,�ؑ�,���Z��,2022�N��1�l����,4600.00000000000000000000,40
������,�t���s,���q,�앟��,13,,240,170,,�ؑ�,���H��,2022�N��1�l����,3700.00000000000000000000,15.4
������,�t���s,�{���,�앟��,20,,130,95,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,2900.00000000000000000000,22.3
������,�t���s,���q,�앟��,24,,160,105,,�ؑ�,�Q���Z��,2022�N��1�l����,4600.00000000000000000000,28.8
������,�t���s,��a��,�앟��,12,,460,500,,�y�ʓS����,���H��,2022�N��1�l����,7500.00000000000000000000,16.3
������,�t���s,�퐶,�앟��,21,,135,95,,�ؑ�,�Q���Z��,2022�N��1�l����,3500.00000000000000000000,25.9
������,�t���s,�퐶,�앟��,25,,210,185,,�S����,�Q���Z��,2021�N��4�l����,3300.00000000000000000000,15.7
������,�����s������,�V�a��,�앟��,10,,135,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,4000.00000000000000000000,29.6
������,�t���s,���q,�앟��,16,,135,100,,�ؑ�,�Q���Z��,2021�N��4�l����,3000.00000000000000000000,22.2
������,�����s������,����,�앟��,4,,55,100,,�ؑ�,����,2021�N��4�l����,1800.00000000000000000000,32.7
������,�t���s,���q,�앟��,14,,90,105,,�ؑ�,���H��,2021�N��4�l����,3000.00000000000000000000,33.3
������,�t���s,�{���,�앟��,23,,200,350,,�q�b,�ߗ׏���,2021�N��4�l����,3600.00000000000000000000,18
������,�t���s,����,�앟��,30,,145,,,,�Q��Z��,2021�N��4�l����,3200.00000000000000000000,22.1
������,�t���s,���̏o��,�앟��,14,,170,105,,�ؑ�,���H��,2021�N��4�l����,4300.00000000000000000000,25.3
������,�t���s,�퐶,�앟��,23,,200,95,,�q�b,�Q���Z��,2021�N��3�l����,1600.00000000000000000000,8
������,�t���s,�퐶,�앟��,20,,240,135,,�ؑ�,�Q���Z��,2021�N��3�l����,1300.00000000000000000000,5.4
������,�t���s,���q,�앟��,16,,180,110,,�ؑ�,�Q���Z��,2021�N��3�l����,3900.00000000000000000000,21.7
������,�t���s,���q,�앟��,20,,135,100,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��3�l����,3500.00000000000000000000,25.9
������,�����s������,�씪����,�앟��,10,,145,140,,�ؑ�,�P��Z��,2021�N��3�l����,1400.00000000000000000000,9.7
������,�t���s,���̏o��,�앟��,14,,140,110,,�ؑ�,���H��,2021�N��3�l����,4800.00000000000000000000,34.3
������,�t���s,���̏o��,�앟��,11,,75,100,,�ؑ�,���H��,2021�N��3�l����,3900.00000000000000000000,52
������,�t���s,���q,�앟��,25,,200,115,,�ؑ�,�Q���Z��,2021�N��3�l����,3100.00000000000000000000,15.5
������,�t���s,�����u,�앟��,16,,120,105,,�ؑ�,���H��,2021�N��3�l����,3500.00000000000000000000,29.2
������,�t���s,���̏o��,�앟��,16,,140,105,,�ؑ�,���H��,2021�N��2�l����,3500.00000000000000000000,25
������,�����s������,��V��,�앟��,4,,135,580,,�q�b,����,2021�N��2�l����,20000.00000000000000000000,148.1
������,�����s������,���t��,�앟��,12,,160,165,,�ؑ�,�P��Z��,2021�N��2�l����,6200.00000000000000000000,38.8
������,�t���s,���q,�앟��,20,,185,115,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,3700.00000000000000000000,20
������,�����s������,�t��,�앟��,9,,100,100,,�ؑ�,�P��Z��,2021�N��2�l����,4500.00000000000000000000,45
������,�t���s,�{��k,�앟��,20,,100,95,,�ؑ�,�Q���Z��,2021�N��2�l����,3200.00000000000000000000,32
������,�t���s,�{��k,�앟��,20,,90,95,,�ؑ�,�Q���Z��,2021�N��2�l����,3200.00000000000000000000,35.6
������,�t���s,�{���,�앟��,25,,185,105,,�ؑ�,�Q���Z��,2021�N��2�l����,5000.00000000000000000000,27
������,�t���s,�퐶,�앟��,20,,230,100,,�ؑ�,�Q���Z��,2021�N��1�l����,3400.00000000000000000000,14.8
������,�t���s,��a��,�앟��,9,,100,85,,�ؑ�,���H��,2021�N��1�l����,3500.00000000000000000000,35
������,�t���s,�g�t���u��,�앟��,30,,135,115,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,3300.00000000000000000000,24.4
������,�t���s,�g�t���u��,�앟��,30,,135,120,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,3300.00000000000000000000,24.4
������,�t���s,�퐶,�앟��,25,,230,105,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��1�l����,3400.00000000000000000000,14.8
������,�t���s,���q,�앟��,16,,130,105,,,�Q���Z��,2021�N��1�l����,3300.00000000000000000000,25.4
������,�t���s,�����u,�앟��,16,,110,100,,�ؑ�,���H��,2021�N��1�l����,3500.00000000000000000000,31.8
������,�t���s,���{,�앟��,19,,150,100,,�ؑ�,�Q���Z��,2020�N��4�l����,3000.00000000000000000000,20
������,�t���s,���q,�앟��,24,,470,150,,�y�ʓS����,�Q���Z��,2020�N��4�l����,3400.00000000000000000000,7.2
������,�t���s,���{,�앟��,16,,180,100,,�ؑ�,�Q���Z��,2020�N��4�l����,3100.00000000000000000000,17.2
������,�t���s,��a��,�앟��,10,,470,410,,�S�����A�ؑ��A�y�ʓS����,���H��,2020�N��4�l����,8200.00000000000000000000,17.4
������,�t���s,�{���,�앟��,28,,150,90,,�ؑ�,�Q��Z��,2020�N��4�l����,3600.00000000000000000000,24
������,�t���s,��a��,�앟��,8,,110,95,,�ؑ�,���H��,2020�N��4�l����,3300.00000000000000000000,30
������,�t���s,��a��,�앟��,8,,115,90,,�ؑ�,���H��,2020�N��4�l����,3200.00000000000000000000,27.8
������,�t���s,���̏o��,�앟��,20,,115,,,,���H��,2020�N��4�l����,4300.00000000000000000000,37.4
������,�t���s,��a��,�앟��,8,,110,90,,�ؑ�,���H��,2020�N��4�l����,3200.00000000000000000000,29.1
������,�t���s,�퐶,�앟��,21,,135,100,,�ؑ�,�Q���Z��,2020�N��4�l����,3700.00000000000000000000,27.4
������,�t���s,���{,�앟��,16,,85,85,,�ؑ�,�Q���Z��,2020�N��3�l����,2800.00000000000000000000,32.9
������,�t���s,���q,�앟��,23,,175,105,,�ؑ�,�Q���Z��,2020�N��3�l����,2900.00000000000000000000,16.6
������,�t���s,���q,�앟��,23,,125,105,,�ؑ�,�Q���Z��,2020�N��3�l����,3100.00000000000000000000,24.8
������,�t���s,���q,�앟��,16,,340,360,,�S�����A�ؑ�,�Q���Z��,2020�N��3�l����,2600.00000000000000000000,7.6
������,�t���s,�{���,�앟��,25,,200,105,,�ؑ�,�Q��Z��,2020�N��3�l����,4100.00000000000000000000,20.5
������,�t���s,���̏o��,�앟��,14,,145,140,,�ؑ�,���H��,2020�N��3�l����,1700.00000000000000000000,11.7
������,�t���s,�퐶,�앟��,24,,115,95,,�ؑ�,�Q���Z��,2020�N��3�l����,3300.00000000000000000000,28.7
������,�t���s,�퐶,�앟��,23,,240,,,,�Q���Z��,2020�N��3�l����,4700.00000000000000000000,19.6
������,�����s������,����,�앟��,3,,560,,,,����,2020�N��2�l����,23000.00000000000000000000,41.1
������,�t���s,��a��,�앟��,11,,120,105,,�ؑ�,���H��,2020�N��2�l����,3300.00000000000000000000,27.5
������,�t���s,���q,�앟��,23,,155,105,,�ؑ�,�Q���Z��,2020�N��2�l����,3000.00000000000000000000,19.4
������,�t���s,���̏o��,�앟��,20,,270,125,,�ؑ�,���H��,2020�N��2�l����,4100.00000000000000000000,15.2
������,�t���s,�퐶,�앟��,21,,95,85,,�ؑ�,�Q���Z��,2020�N��2�l����,2700.00000000000000000000,28.4
������,�t���s,�퐶,�앟��,23,,125,105,,�ؑ�,�Q���Z��,2020�N��2�l����,3800.00000000000000000000,30.4
������,�����s������,������,�앟��,9,,105,90,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,30.5
������,�����s������,������,�앟��,8,,70,95,,�ؑ�,�P��Z��,2020�N��1�l����,3400.00000000000000000000,48.6
������,�t���s,�������k,�앟��,30,,250,95,,�ؑ�,�P���Z��,2020�N��1�l����,1700.00000000000000000000,6.8
������,�t���s,��a��,�앟��,12,,150,140,,�S����,���H��,2020�N��1�l����,2700.00000000000000000000,18
������,�t���s,��a��,�앟��,11,,95,100,,�ؑ�,���H��,2020�N��1�l����,3700.00000000000000000000,38.9
������,�t���s,��a��,�앟��,11,,95,100,,�ؑ�,���H��,2020�N��1�l����,3200.00000000000000000000,33.7
������,�t���s,��a��,�앟��,11,,120,105,,�ؑ�,���H��,2020�N��1�l����,3700.00000000000000000000,30.8
������,�t���s,�퐶,�앟��,24,,210,65,,�ؑ�,�Q���Z��,2020�N��1�l����,1100.00000000000000000000,5.2
������,�t���s,���q,�앟��,19,28,530,,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,6.6
������,�����s������,����,�앟��,5,36,95,330,,�q�b,���ƒn��,2019�N��S�l����,6200.00000000000000000000,65.3
������,�t���s,����,�앟��,29,32,640,450,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,7.8
������,�t���s,���̏o��,�앟��,14,45,140,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,15
������,�t���s,���q,�앟��,23,36,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.1
������,�����s������,���쒬,�앟��,5,17,125,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,11.2
������,�����s������,���쒬,�앟��,6,19,160,195,,�S����,��Q��Z���n��,2019�N��R�l����,5000.00000000000000000000,31.3
������,�t���s,��a��,�앟��,12,,1200,,,,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,20.8
������,�t���s,��a��,�앟��,11,58,75,45,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,6.7
������,�t���s,�{��k,�앟��,23,36,330,470,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,12.1
������,�t���s,�{��k,�앟��,19,59,840,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,7.5
������,�����s������,������,�앟��,7,37,980,1600,,�q�b,��P��Z���n��,2018�N��S�l����,15000.00000000000000000000,15.3
������,�t���s,���{,�앟��,18,56,550,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,5.1
������,�����s������,�V�a��,�앟��,9,6,120,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,30.8
������,�t���s,���{,�앟��,14,33,660,590,,�S����,���H�ƒn��,2018�N��S�l����,12000.00000000000000000000,18.2
������,�����s������,�V�a��,�앟��,8,,170,95,,,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,18.2
������,�����s������,���u��,�앟��,9,49,260,270,,�S����,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,21.2
������,�t���s,���̏o��,�앟��,13,6,105,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,30.5
������,�t���s,�g�t���u��,�앟��,30,46,195,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.7
������,�t���s,��a��,�앟��,10,,330,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,6500.00000000000000000000,19.7
������,�t���s,���q,�앟��,15,6,180,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,19.4
������,�t���s,���{,�앟��,16,39,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8
������,�����s������,�V�a��,�앟��,9,6,120,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3500.00000000000000000000,29.2
������,�t���s,���{,�앟��,16,39,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.3
������,�����s������,���쒬,�앟��,3,11,120,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,22.5
������,�����s������,���쒬,�앟��,5,24,200,180,,�S����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,17
������,�t���s,���̏o��,�앟��,18,6,195,,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,20
������,�t���s,�퐶,�앟��,24,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,28.9
������,�����s������,���u��,�앟��,9,46,125,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,870.00000000000000000000,7
������,�t���s,���q,�앟��,20,33,400,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,10
������,����s,�R�c,�앟��,20,6,160,105,,,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,21.9
������,�����s������,������,�앟��,5,39,115,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,7.4
������,�t���s,�����u,�앟��,18,6,140,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,26.4
������,�t���s,���̏o��,�앟��,13,6,110,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,32.7
������,�t���s,���̏o��,�앟��,12,7,110,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,30
������,�t���s,��a��,�앟��,12,53,290,170,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,11
������,�t���s,���̏o��,�앟��,15,17,270,200,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,15.9
������,�t���s,���̏o��,�앟��,12,22,100,65,,�ؑ�,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,18
������,����s,�R�c,�앟��,16,6,110,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,30.9
������,�t���s,���{,�앟��,18,44,240,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.1
������,�t���s,���q,�앟��,18,49,1100,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,2.6
������,�t���s,�퐶,�앟��,21,7,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,31.1
������,�t���s,���̏o��,�앟��,12,35,230,180,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,14.8
������,�t���s,���̏o��,�앟��,12,7,105,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,32.4
������,�t���s,���q,�앟��,14,,125,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,7.8
������,�t���s,�����u,�앟��,20,36,220,400,,�S����,���H�ƒn��,2017�N��R�l����,5400.00000000000000000000,24.5
������,�t���s,�{���,�앟��,20,7,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,22.6
������,�t���s,���q,�앟��,16,26,100,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,18
������,�t���s,���q,�앟��,19,57,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.6
������,�t���s,���̏o��,�앟��,14,7,175,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,21.1
������,�t���s,���q,�앟��,19,35,740,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,7.4
������,�t���s,���q,�앟��,20,7,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,24.4
������,�t���s,���̏o��,�앟��,12,8,130,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3600.00000000000000000000,27.7
������,�����s������,���t��,�앟��,12,39,390,240,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,7.2
������,�t���s,��a��,�앟��,9,36,175,125,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,15.4
������,�t���s,��a��,�앟��,10,7,220,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,25
������,�t���s,���̏o��,�앟��,13,37,250,220,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,13.2
������,�t���s,�퐶,�앟��,23,33,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,6.9
������,�t���s,��a��,�앟��,10,53,200,320,,�q�b,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,14.5
������,�����s������,����,�앟��,4,40,230,640,,�r�q�b,���ƒn��,2016�N��R�l����,10000.00000000000000000000,43.5
������,�t���s,��,�앟��,15,39,1100,1800,,�q�b,���Z���n��,2016�N��R�l����,22000.00000000000000000000,20
������,�t���s,���̏o��,�앟��,15,,220,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,6600.00000000000000000000,30
������,�t���s,�퐶,�앟��,21,40,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.2
������,�����s������,�V�a��,�앟��,10,11,270,340,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,8800.00000000000000000000,32.6
������,�t���s,��a��,�앟��,7,64,200,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,15
������,�t���s,���q,�앟��,23,,210,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
������,�����s������,����,�앟��,5,40,230,640,,�r�q�b,���ƒn��,2015�N��S�l����,9600.00000000000000000000,41.7
������,�t���s,���q,�앟��,24,9,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,13.3
������,�t���s,���̏o��,�앟��,13,9,125,110,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,4300.00000000000000000000,34.4
������,����s,�R�c,�앟��,20,53,220,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.4
������,�����s������,���쒬,�앟��,6,45,145,100,,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,7.6
������,�����s������,������,�앟��,5,30,220,220,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,17.3
������,�����s������,���t��,�앟��,11,,220,180,,,��Q��Z���n��,2015�N��R�l����,6600.00000000000000000000,30
������,�t���s,���̏o��,�앟��,12,9,130,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,33.8
������,�t���s,�����u,�앟��,14,9,150,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,20.7
������,�����s������,�V�a��,�앟��,8,36,240,480,,�S����,��P��Z���n��,2015�N��Q�l����,6900.00000000000000000000,28.8
������,�����s������,������,�앟��,7,19,165,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,20
������,�����s������,����,�앟��,2,45,90,170,,�S����,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,35.6
������,�����s������,����,�앟��,4,36,155,250,,�S����,���ƒn��,2015�N��Q�l����,9000.00000000000000000000,58.1
������,�����s���,��i,�앟��,30,9,125,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,21.6
������,�����s������,����,�앟��,5,40,230,640,,�r�q�b,���ƒn��,2015�N��P�l����,6200.00000000000000000000,27
������,�t���s,���q,�앟��,23,31,360,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,8.3
������,�t���s,��a��,�앟��,13,31,580,800,,�q�b,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,31
������,�t���s,�퐶,�앟��,19,9,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,26.7
������,�t���s,�{��k,�앟��,26,53,115,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,10.4
������,�t���s,����,�앟��,26,10,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,22.4
������,�����s������,������,�앟��,6,28,210,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,19
������,�t���s,�퐶,�앟��,21,60,280,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.6
������,�����s������,������,�앟��,4,9,120,150,,,���ƒn��,2014�N��S�l����,3400.00000000000000000000,28.3
������,�t���s,����,�앟��,30,10,180,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3600.00000000000000000000,20
������,�t���s,���̏o��,�앟��,13,34,155,300,,�S����,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,16.1
������,�t���s,��a��,�앟��,12,53,290,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,8.3
������,�t���s,�{���,�앟��,28,56,560,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,8
������,�t���s,��a��,�앟��,11,37,330,640,,�S����,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,6.1
������,�t���s,�{���,�앟��,25,37,1100,1100,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,17000.00000000000000000000,15.5
������,�t���s,���{,�앟��,15,11,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,19.5
������,�t���s,���{,�앟��,20,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,19.3
������,�t���s,���q,�앟��,16,40,290,240,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.5
������,�t���s,���q,�앟��,15,10,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,26.5
������,�t���s,���̏o��,�앟��,11,63,45,30,,�ؑ�,���H�ƒn��,2013�N��S�l����,100.00000000000000000000,2.2
������,�t���s,��a��,�앟��,11,11,125,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,20
������,�����s������,������,�앟��,6,74,155,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,5500.00000000000000000000,35.5
������,�t���s,���q,�앟��,26,,155,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,17.4
������,�t���s,�퐶,�앟��,25,25,380,240,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,9.2
������,�t���s,���q,�앟��,15,10,150,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,27.3
������,�t���s,�퐶,�앟��,23,45,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,5.8
������,�����s������,������,�앟��,7,10,130,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5700.00000000000000000000,43.8
������,�t���s,���{,�앟��,16,11,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.7
������,�t���s,���q,�앟��,26,48,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.3
������,�t���s,�퐶,�앟��,19,41,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7.4
������,�t���s,�{��k,�앟��,18,37,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,9.8
������,�t���s,��J,�앟��,30,40,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
������,�����s������,������,�앟��,7,52,310,270,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,9.4
������,�t���s,��̒J,�앟��,30,13,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,21.2
������,�t���s,���{,�앟��,18,11,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,26.3