�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,����,11,35,2000,1500,,,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,�򕌎s,����,����,18,2,180,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,31.7
�򕌌�,�򕌎s,����,����,18,39,1100,620,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,5.6
�򕌌�,�򕌎s,����,����,25,3,220,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,10
�򕌌�,�򕌎s,����,����,13,3,180,110,,�ؑ�,���Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,����,����,7,4,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,25
�򕌌�,�򕌎s,����,����,13,5,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,24.6
�򕌌�,�򕌎s,����,����,15,27,150,195,,�S����,���Z���n��,2018�N��S�l����,2000.00000000000000000000,13.3
�򕌌�,�򕌎s,����,����,16,6,170,100,,�ؑ�,���Z���n��,2018�N��R�l����,4000.00000000000000000000,23.5
�򕌌�,�򕌎s,����,����,16,5,320,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,14.4
�򕌌�,�򕌎s,����,����,16,27,120,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,13.3
�򕌌�,�򕌎s,����,����,9,37,200,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7
�򕌌�,�򕌎s,����,����,14,7,165,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,29.7
�򕌌�,�򕌎s,����,����,14,7,165,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,34.5
�򕌌�,�򕌎s,����,����,15,7,150,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,27.3
�򕌌�,�򕌎s,����,����,14,7,165,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,32.7
�򕌌�,�򕌎s,����,����,15,7,150,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,27.3
�򕌌�,�򕌎s,����,����,12,7,165,125,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,30.9
�򕌌�,�򕌎s,����,����,11,7,200,125,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,24
�򕌌�,�򕌎s,����,����,10,8,175,110,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4700.00000000000000000000,26.9
�򕌌�,�򕌎s,����,����,11,26,1600,450,,,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,8.8
�򕌌�,�򕌎s,����,����,15,9,190,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,����,����,20,10,150,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,13.3
�򕌌�,�򕌎s,����,����,16,22,100,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,8
�򕌌�,�򕌎s,����,����,20,11,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,����,����,11,50,145,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,7.6
�򕌌�,�򕌎s,����,����,15,47,280,90,,�ؑ�,���Z���n��,2012�N��P�l����,1000.00000000000000000000,3.6
�򕌌�,�򕌎s,����,����,13,14,160,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,21.9
�򕌌�,�򕌎s,����,����,15,13,160,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,24.4
�򕌌�,�򕌎s,����,����,14,13,170,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,20.6
�򕌌�,�򕌎s,����,����,15,14,170,125,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,24.7
�򕌌�,�򕌎s,����,����,15,14,165,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,4800.00000000000000000000,29.1
�򕌌�,�򕌎s,����,����,14,13,165,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,23.6
�򕌌�,�򕌎s,����,����,15,,165,,,,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,29.7
�򕌌�,�򕌎s,����,����,16,14,160,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,26.3
�򕌌�,�򕌎s,����,����,14,14,165,,,,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,23.6
�򕌌�,�򕌎s,����,����,15,14,185,135,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,22.2
�򕌌�,�򕌎s,����,����,14,14,160,150,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,28.8
�򕌌�,�򕌎s,����,����,14,13,165,130,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,24.8
�򕌌�,�򕌎s,����,����,13,,175,,,,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,16.6
�򕌌�,�򕌎s,����,����,16,,175,,,,��P��Z���n��,2010�N��Q�l����,4500.00000000000000000000,25.7
�򕌌�,�򕌎s,����,����,16,,175,,,,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,28
�򕌌�,�򕌎s,����,����,14,14,180,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4500.00000000000000000000,25
�򕌌�,�򕌎s,����,����,14,14,165,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,24.8
�򕌌�,�򕌎s,����,����,14,14,165,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,26.1
�򕌌�,�򕌎s,����,����,15,77,160,,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,26.3
�򕌌�,�򕌎s,����,����,16,14,170,125,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,22.4
�򕌌�,�򕌎s,����,����,12,48,175,190,,�S����,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,5.6
�򕌌�,�򕌎s,����,����,11,21,160,145,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,21.9
�򕌌�,�򕌎s,����,����,14,18,135,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,25.2
�򕌌�,�򕌎s,����,����,8,18,150,130,,�ؑ�,���H�ƒn��,2006�N��S�l����,2900.00000000000000000000,19.3
�򕌌�,�򕌎s,����,����,19,18,240,120,,�ؑ�,���Z���n��,2006�N��S�l����,3800.00000000000000000000,15.8
�򕌌�,�򕌎s,����,��,60,46,130,105,,�ؑ�,��P��Z���n��,2005�N��S�l����,1100.00000000000000000000,8.5
