�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�v���S��q��,�厚�r�c,�헤��q,23,27,1300,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,1.5
��錧,�v���S��q��,�厚���,�㏬��,30,,350,,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
��錧,�v���S��q��,�厚����,����,9,53,490,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,450.00000000000000000000,0.9
��錧,�v���S��q��,�厚�����,�헤��q,90,36,280,90,,�S����,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.1
��錧,�v���S��q��,�厚��R,����{,30,24,480,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.6
��錧,�v���S��q��,�厚����,�헤��q,90,47,650,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.5
��錧,�v���S��q��,�厚�ܓc,�ܓc,30,54,1200,270,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,0.8
��錧,�v���S��q��,�厚��c,�헤��q,30,41,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
��錧,�v���S��q��,�厚�k�c�C,�헤��q,21,33,1200,580,,�S����,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,1.8
��錧,�v���S��q��,�厚�ܓc,�ܓc,16,,1500,195,,,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.2
��錧,�v���S��q��,�厚��c,�헤��q,30,33,2000,200,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.3
��錧,�v���S��q��,�厚��q,�헤��q,11,,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,0.8
��錧,�v���S��q��,�厚��q,�헤��q,10,32,620,300,,�S����,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,0.8
��錧,�v���S��q��,�厚��q,�헤��q,6,54,360,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.8
��錧,�v���S��q��,�厚�R�c,�헤��q,30,43,330,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
��錧,�v���S��q��,�厚����,�㏬��,4,35,350,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.1
��錧,�v���S��q��,�厚������,�ܓc,60,23,230,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1.6
��錧,�v���S��q��,�厚��q,�헤��q,10,33,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,3,47,90,120,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,3.3
��錧,�v���S��q��,�厚���,�헤��q,30,32,330,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.8
��錧,�v���S��q��,�厚�r�c,�헤��q,30,47,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��錧,�v���S��q��,�厚��c�C,�ܓc,19,26,360,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,1.2
��錧,�v���S��q��,�厚������,�ܓc,90,46,770,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,60,,810,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.1
��錧,�v���S��q��,�厚��q,�헤��q,9,48,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.8
��錧,�v���S��q��,�厚��q,�헤��q,15,48,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.5
��錧,�v���S��q��,�厚��q,�헤��q,19,52,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,2.5
��錧,�v���S��q��,�厚��q,�헤��q,14,48,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.5
��錧,�v���S��q��,�厚����,�㏬��,8,,790,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,11,24,430,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,3
��錧,�v���S��q��,�厚����,�헤��q,120,22,1100,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,0.6
��錧,�v���S��q��,�厚��q,�헤��q,6,,75,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.7
��錧,�v���S��q��,�厚��q,�헤��q,6,,115,,,,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.5
��錧,�v���S��q��,�厚�r�c,�헤��q,18,19,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,5.6
��錧,�v���S��q��,�厚����,�㏬��,1,58,200,,,,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.3
��錧,�v���S��q��,�厚���Ì�,�ܓc,20,68,450,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,0.4
��錧,�v���S��q��,�厚�ܓc,�ܓc,4,59,660,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.3
��錧,�v���S��q��,�厚����,�헤��q,120,42,570,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,0.9
��錧,�v���S��q��,�厚��q,�헤��q,5,24,80,70,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3.8
��錧,�v���S��q��,�厚�r�c,�헤��q,21,,310,140,,,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,9.4
��錧,�v���S��q��,�厚�k�c�C,�헤��q,19,12,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,4.2
��錧,�v���S��q��,�厚�吶��,�헤��q,90,77,550,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
��錧,�v���S��q��,�厚��q,�헤��q,23,25,2000,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.4
��錧,�v���S��q��,�厚��c,�헤��q,30,28,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,3.5
��錧,�v���S��q��,�厚����,�ܓc,90,54,400,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.2
��錧,�v���S��q��,�厚����,�ܓc,90,,290,290,,,�s�s�v����O,2017�N��R�l����,67.00000000000000000000,0.2
��錧,�v���S��q��,�厚�ܓc,�ܓc,25,55,470,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.3
��錧,�v���S��q��,�厚�k�c�C,�헤��q,16,50,720,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.8
��錧,�v���S��q��,�厚����,����,15,32,700,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.4
��錧,�v���S��q��,�厚����{,����{,1,36,340,150,,�S����,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.6
��錧,�v���S��q��,�厚�ܓc,�ܓc,24,33,880,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,640.00000000000000000000,0.7
��錧,�v���S��q��,�厚����,����,20,49,280,125,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
��錧,�v���S��q��,�厚��q,�헤��q,13,44,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,270.00000000000000000000,1.2
��錧,�v���S��q��,�厚��c�C,�ܓc,6,18,600,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,2.7
��錧,�v���S��q��,�厚���{,����{,120,65,260,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1
��錧,�v���S��q��,�厚�r�c,�헤��q,29,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.9
��錧,�v���S��q��,�厚�r�c,�헤��q,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3
��錧,�v���S��q��,�厚����,�헤��q,90,54,880,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,240.00000000000000000000,0.3
��錧,�v���S��q��,�厚�k�c�C,�헤��q,24,40,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,320.00000000000000000000,1.1
��錧,�v���S��q��,�厚�k�c�C,�헤��q,29,36,930,360,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.5
��錧,�v���S��q��,�厚����{,����{,13,61,2000,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,0.4
��錧,�v���S��q��,�厚��,�헤��q,30,52,1700,400,,�S����,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,0.7
��錧,�v���S��q��,�厚���{,����{,120,47,120,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,2.1
��錧,�v���S��q��,�厚��q,�헤��q,15,,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.8
��錧,�v���S��q��,�厚�����,�헤��q,90,40,660,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.4
��錧,�v���S��q��,�厚��q,�헤��q,6,64,100,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.2
��錧,�v���S��q��,�厚��q,�헤��q,8,,75,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1.3
��錧,�v���S��q��,�厚�ܓc,�ܓc,13,11,340,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,4.7
��錧,�v���S��q��,�厚����{,����{,24,,390,,,,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.3
��錧,�v���S��q��,�厚����{,����{,19,40,380,155,,�ؑ�,�s�s�v����O,2013�N��Q�l����,490.00000000000000000000,1.3
��錧,�v���S��q��,�厚��q,�헤��q,17,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,2.4
��錧,�v���S��q��,�厚��q,�헤��q,8,,140,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.4
��錧,�v���S��q��,�厚�r�c,�헤��q,30,41,1600,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,0.6
��錧,�v���S��q��,�厚������,�ܓc,90,32,860,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,0.9
��錧,�v���S��q��,�厚�����,�ܓc,90,77,140,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,4,35,230,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.7
��錧,�v���S��q��,�厚����,�㏬��,4,35,230,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.7
��錧,�v���S��q��,�厚����,�㏬��,5,43,1700,620,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,0.6
��錧,�v���S��q��,�厚�ܓc,�ܓc,23,,770,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.4
��錧,�v���S��q��,�厚�R�c,�헤��q,60,,195,,,,�s�s�v����O,2012�N��P�l����,21.00000000000000000000,0.1
��錧,�v���S��q��,�厚�R�c,�헤��q,60,,610,,,,�s�s�v����O,2012�N��P�l����,51.00000000000000000000,0.1
��錧,�v���S��q��,�厚����,�헤��q,120,,270,,,,�s�s�v����O,2011�N��S�l����,3100.00000000000000000000,11.5
��錧,�v���S��q��,�厚���t,����{,30,51,290,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.4
��錧,�v���S��q��,�厚���,�헤��q,22,40,940,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,760.00000000000000000000,0.8
��錧,�v���S��q��,�厚����,�㏬��,13,43,750,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,1.3
��錧,�v���S��q��,�厚�r�c,����{,30,,360,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.9
��錧,�v���S��q��,�厚��q,�헤��q,23,53,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.9
��錧,�v���S��q��,�厚��,�헤��q,30,52,1700,400,,�S����,�s�s�v����O,2010�N��S�l����,2100.00000000000000000000,1.2
��錧,�v���S��q��,�厚����,�헤��q,90,33,740,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,1.8
��錧,�v���S��q��,�厚�r�c,�헤��q,14,,170,280,,�S����,��P��Z���n��,2010�N��R�l����,210.00000000000000000000,1.2
��錧,�v���S��q��,�厚����,�㏬��,13,43,750,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.4
��錧,�v���S��q��,�厚��q,�헤��q,4,48,250,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.4
��錧,�v���S��q��,�厚��q,�헤��q,6,,700,175,,�q�b�A�ؑ�,���ƒn��,2010�N��Q�l����,800.00000000000000000000,1.1
��錧,�v���S��q��,�厚��c�C,�ܓc,9,44,280,35,,�ؑ�,�s�s�v����O,2010�N��Q�l����,49.00000000000000000000,0.2
��錧,�v���S��q��,�厚��c�C,�ܓc,9,48,510,70,,�ؑ�,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,0.3
��錧,�v���S��q��,�厚����,����{,120,74,180,,,�ؑ�,�s�s�v����O,2010�N��P�l����,17.00000000000000000000,0.1
��錧,�v���S��q��,�厚������,�헤��q,60,23,890,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,670.00000000000000000000,0.8
��錧,�v���S��q��,�厚�O���,����{,60,65,260,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,47.00000000000000000000,0.2
��錧,�v���S��q��,�厚���t,��ՎR,90,45,2000,1700,,�S����,�s�s�v����O,2009�N��Q�l����,13000.00000000000000000000,6.5
��錧,�v���S��q��,�厚��c,�헤��q,24,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,4.3
��錧,�v���S��q��,�厚��R,����{,30,30,2000,1200,,�S����,�s�s�v����O,2009�N��P�l����,2500.00000000000000000000,1.3
��錧,�v���S��q��,�厚�����,����{,60,16,1600,310,,�ؑ�,�s�s�v����O,2008�N��S�l����,2300.00000000000000000000,1.4
��錧,�v���S��q��,�厚�㋽,����{,60,41,1500,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.2
��錧,�v���S��q��,�厚�ܓc,�ܓc,20,29,560,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,0.8
��錧,�v���S��q��,�厚�㋽,����{,90,29,360,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,780.00000000000000000000,2.2
��錧,�v���S��q��,�厚����,�㏬��,20,62,2000,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,270.00000000000000000000,0.1
��錧,�v���S��q��,�厚������,�ܓc,90,26,65,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,69.00000000000000000000,1.1
��錧,�v���S��q��,�厚�r�c,�헤��q,19,49,200,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,350.00000000000000000000,1.8
��錧,�v���S��q��,�厚�k�c�C,�헤��q,26,41,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,470.00000000000000000000,1.7
��錧,�v���S��q��,�厚�k�c�C,�헤��q,28,40,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,470.00000000000000000000,1.7
��錧,�v���S��q��,�厚����{,����{,29,34,420,120,,�S����,�s�s�v����O,2008�N��P�l����,830.00000000000000000000,2
