�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�싐���S�암��,���D,���D,9,41,250,115,,,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,2.4
�R����,�싐���S�암��,���m,��o,120,,2000,,,,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,0.5
�R����,�싐���S�암��,���m,��o,60,32,540,80,,,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,1.1
�R����,�싐���S�암��,�{��,���D,30,28,300,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,2
�R����,�싐���S�암��,����,�\��,28,,220,,,,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.4
�R����,�싐���S�암��,�암,���D,30,39,310,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,880.00000000000000000000,2.8
�R����,�싐���S�암��,���m,��o,60,,1000,400,,,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,1.3
�R����,�싐���S�암��,����,�\��,30,,185,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.5
�R����,�싐���S�암��,�암,���D,30,22,2000,,,,�s�s�v����O,2021�N��S�l����,9000.00000000000000000000,4.5
�R����,�싐���S�암��,���D,���D,8,23,195,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,480.00000000000000000000,2.5
�R����,�싐���S�암��,����,�\��,24,33,1600,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.3
�R����,�싐���S�암��,����,�\��,18,17,380,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,4.7
�R����,�싐���S�암��,����,�\��,23,50,460,160,,,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.1
�R����,�싐���S�암��,���D,���D,3,24,390,120,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,2.3
�R����,�싐���S�암��,����,���D,20,34,260,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,1.3
�R����,�싐���S�암��,����,���D,30,35,360,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,470.00000000000000000000,1.3
�R����,�싐���S�암��,���m,��o,60,,220,35,,,�s�s�v����O,2017�N��R�l����,2.00000000000000000000,0
�R����,�싐���S�암��,���m,��o,30,45,550,220,,�q�b,�s�s�v����O,2017�N��P�l����,650.00000000000000000000,1.2
�R����,�싐���S�암��,���m,��o,30,47,340,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,2.1
�R����,�싐���S�암��,���m,��o,30,,70,,,,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,30
�R����,�싐���S�암��,���D,���D,16,48,850,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.1
�R����,�싐���S�암��,���m,��o,30,,140,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.7
�R����,�싐���S�암��,�암,���D,21,23,490,200,,�S����,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,3.1
�R����,�싐���S�암��,�암,���D,14,47,105,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,2.9
�R����,�싐���S�암��,���m,��o,30,54,300,,,,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,1.7
�R����,�싐���S�암��,����,���D,60,60,480,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.8
�R����,�싐���S�암��,�{��,���D,30,30,1000,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.3
�R����,�싐���S�암��,�암,���D,15,36,155,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,520.00000000000000000000,3.4
�R����,�싐���S�암��,���m,��o,60,31,2000,250,,�S����,�s�s�v����O,2013�N��P�l����,2500.00000000000000000000,1.3
�R����,�싐���S�암��,���m,��o,30,,570,20,,�u���b�N��,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,0.7
�R����,�싐���S�암��,���m,��o,30,,115,,,,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,2.5
�R����,�싐���S�암��,���m,��o,30,,1800,,,,�s�s�v����O,2010�N��S�l����,2300.00000000000000000000,1.3
�R����,�싐���S�암��,����,�\��,29,,340,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,2.4
�R����,�싐���S�암��,����,�\��,30,40,620,115,,�S����,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,2.3
�R����,�싐���S�암��,����,�\��,30,,185,125,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,190.00000000000000000000,1
�R����,�싐���S�암��,���D,���D,5,,810,,,,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,2
�R����,�싐���S�암��,�암,���D,19,39,210,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.9
�R����,�싐���S�암��,�암,���D,30,,550,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.8
�R����,�싐���S�암��,�암,���D,30,,185,,,,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,1.8
�R����,�싐���S�암��,���m,��o,30,45,320,200,,�S����,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,0.5
�R����,�싐���S�암��,���m,��o,60,,1300,,,,�s�s�v����O,2010�N��Q�l����,5500.00000000000000000000,4.2
�R����,�싐���S�암��,����,��o,30,,440,,,,�s�s�v����O,2010�N��P�l����,660.00000000000000000000,1.5
�R����,�싐���S�암��,�암,���D,18,35,220,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2
�R����,�싐���S�암��,�암,���D,30,25,210,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,5.7
�R����,�싐���S�암��,���m,��o,30,22,340,180,,�ؑ�,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,0.9
�R����,�싐���S�암��,�{��,���D,30,27,350,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,610.00000000000000000000,1.7
�R����,�싐���S�암��,���m,��o,60,42,370,175,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,3
�R����,�싐���S�암��,���m,��o,60,,540,290,,�ؑ�,�s�s�v����O,2008�N��R�l����,2200.00000000000000000000,4.1
�R����,�싐���S�암��,���m,��o,30,24,340,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,220.00000000000000000000,0.6
�R����,�싐���S�암��,�암,���D,18,,400,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,440.00000000000000000000,1.1
�R����,�싐���S�암��,���D,���D,18,55,670,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,2.1
