�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����R,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,11.1
��������,���B�s,��Ӓ����R,,,38,270,,,�S����,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.3
��������,���B�s,��Ӓ����R,,,65,980,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,0.7
��������,���B�s,��Ӓ����R,,,38,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3.6
��������,���B�s,��Ӓ����R,,,,280,75,,,���ƒn��,2022�N��Q�l����,500.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,,,,630,,,�ؑ�,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,1
��������,���B�s,��Ӓ����R,,,,240,,,,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,1.3
��������,���B�s,��Ӓ����R,,,38,620,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,2.9
��������,���B�s,��Ӓ����R,,,44,165,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,49,230,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,510.00000000000000000000,2.2
��������,���B�s,��Ӓ����R,,,16,2000,1600,,�S����,���H�ƒn��,2015�N��S�l����,8500.00000000000000000000,4.3
��������,���B�s,��Ӓ����R,����,120,26,135,100,,�ؑ�,���Z���n��,2014�N��S�l����,400.00000000000000000000,3
��������,���B�s,��Ӓ����R,,,23,270,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,4.4
��������,���B�s,��Ӓ����R,���X��,120,12,195,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,4.5
��������,���B�s,��Ӓ����R,,,30,300,140,,�ؑ�,���ƒn��,2009�N��R�l����,2000.00000000000000000000,6.7
��������,���B�s,��Ӓ����R,,,33,1400,530,,�S����,���H�ƒn��,2009�N��Q�l����,330.00000000000000000000,0.2
��������,���B�s,��Ӓ����R,,,54,195,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,590.00000000000000000000,3
��������,���B�s,��Ӓ����R,,,44,90,120,,�ؑ�,���ƒn��,2007�N��R�l����,650.00000000000000000000,7.2
