�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,23,2,170,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,26.5
�Ȗ،�,�F�s�{�s,��J��,��F�s�{,18,2,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,��J��,��F�s�{,16,22,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,28,41,300,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,8
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,26,20,280,430,,�q�b,��Q��Z���n��,2017�N��Q�l����,9000.00000000000000000000,32.1
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,24,46,490,150,,�S����,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,23,,280,310,,�S�����A�ؑ�,��Q��Z���n��,2013�N��R�l����,2100.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,20,15,185,,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,24,52,120,80,,�S����,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,10.8
