�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���a��,���R,13,51,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,4.8
�򕌌�,���R�s,���a��,���R,11,36,90,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,730.00000000000000000000,8.1
�򕌌�,���R�s,���a��,���R,8,35,450,155,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,4.9
�򕌌�,���R�s,���a��,���R,4,37,115,165,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,11.3
�򕌌�,���R�s,���a��,���R,6,48,270,200,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,9.3
�򕌌�,���R�s,���a��,���R,13,,1400,,,,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,1.9
�򕌌�,���R�s,���a��,���R,15,58,120,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,9.2
�򕌌�,���R�s,���a��,���R,5,67,105,90,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1200.00000000000000000000,11.4
�򕌌�,���R�s,���a��,���R,6,,165,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,7.9
�򕌌�,���R�s,���a��,���R,15,,2000,,,,���H�ƒn��,2016�N��R�l����,7300.00000000000000000000,3.7
�򕌌�,���R�s,���a��,���R,15,50,135,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,910.00000000000000000000,6.7
�򕌌�,���R�s,���a��,���R,7,53,110,120,,�ؑ�,��Q��Z���n��,2016�N��P�l����,400.00000000000000000000,3.6
�򕌌�,���R�s,���a��,���R,7,,85,45,,�ؑ�,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,7.1
�򕌌�,���R�s,���a��,���R,9,32,100,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,990.00000000000000000000,9.9
�򕌌�,���R�s,���a��,���R,10,,210,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,���R�s,���a��,���R,9,32,95,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,940.00000000000000000000,9.9
�򕌌�,���R�s,���a��,���R,6,,105,,,,��Q��Z���n��,2011�N��P�l����,240.00000000000000000000,2.3
�򕌌�,���R�s,���a��,���R,10,55,145,175,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1900.00000000000000000000,13.1
�򕌌�,���R�s,���a��,���R,11,,75,85,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,6.7
�򕌌�,���R�s,���a��,���R,9,30,85,125,,�S����,��Q��Z���n��,2007�N��R�l����,1700.00000000000000000000,20
�򕌌�,���R�s,���a��,���R,10,62,50,110,,�ؑ�,��Q��Z���n��,2006�N��R�l����,3000.00000000000000000000,60
�򕌌�,���R�s,���a��,���R,6,64,45,55,,�ؑ�,���ƒn��,2005�N��S�l����,1100.00000000000000000000,24.4
