�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���h���,���H,25,23,940,410,,,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,4.8
�k�C��,���H�s,���h���,���H,12,,45,50,,�ؑ�,���ƒn��,2021�N��R�l����,42.00000000000000000000,0.9
�k�C��,���H�s,���h���,���H,21,22,720,530,,�ؑ�,���ƒn��,2020�N��R�l����,2300.00000000000000000000,3.2
�k�C��,���H�s,���h���,���H,23,31,390,490,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,6.9
�k�C��,���H�s,���h���,���H,20,34,720,380,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,3.8
�k�C��,���H�s,���h���,���H,23,56,240,170,,�ؑ�,���ƒn��,2015�N��S�l����,800.00000000000000000000,3.3
�k�C��,���H�s,���h���,���H,22,27,210,185,,�S����,���ƒn��,2015�N��P�l����,570.00000000000000000000,2.7
�k�C��,���H�s,���h���,���H,30,41,350,65,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,7.4
�k�C��,���H�s,���h���,���H,8,,240,185,,�ؑ�,���ƒn��,2011�N��P�l����,400.00000000000000000000,1.7
�k�C��,���H�s,���h���,���H,4,39,590,300,,�S����,���ƒn��,2010�N��P�l����,1800.00000000000000000000,3.1
�k�C��,���H�s,���h���,���H,21,,1400,,,,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,0.7
