�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���u��,�l��,1,,530,250,,�S����,�P��Z��,2023�N��S�l����,4400.00000000000000000000,8.3
�É���,�l���s������,���u��,,,,170,110,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,3300.00000000000000000000,19.4
�É���,�l���s������,���u��,�l��,1,,490,320,,�S����,�P��Z��,2023�N��2�l����,5200.00000000000000000000,10.6
�É���,�l���s������,���u��,�l��,1,,160,115,,�ؑ�,�H��,2023�N��2�l����,2100.00000000000000000000,13.1
�É���,�l���s������,���u��,�l��,1,,860,,,,�H��,2022�N��4�l����,3500.00000000000000000000,4.1
�É���,�l���s������,���u��,�l��,1,,130,95,,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,23.1
�É���,�l���s������,���u��,�l��,1,,220,185,,�y�ʓS����,�H��,2022�N��3�l����,2900.00000000000000000000,13.2
�É���,�l���s������,���u��,�l��,1,,200,120,,�y�ʓS����,�P��Z��,2022�N��3�l����,2500.00000000000000000000,12.5
�É���,�l���s������,���u��,�l��,,,185,125,�S�k�c�j�{�r,�y�ʓS����,�H��,2022�N��2�l����,3400.00000000000000000000,18.4
�É���,�l���s������,���u��,�l��,1,,130,100,,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,23.1
�É���,�l���s������,���u��,�l��,1,,170,120,,�ؑ�,�H��,2021�N��4�l����,1500.00000000000000000000,8.8
�É���,�l���s������,���u��,�l��,1,,165,125,,,�P��Z��,2021�N��3�l����,1500.00000000000000000000,9.1
�É���,�l���s������,���u��,�l��,1,,120,90,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,15
�É���,�l���s������,���u��,�l��,1,,155,115,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,24.5
�É���,�l���s������,���u��,�l��,1,,155,120,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,24.5
�É���,�l���s������,���u��,�l��,1,,145,125,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,26.2
�É���,�l���s������,���u��,�㓇,,,110,95,�R�k�c�j,�ؑ�,�H��,2021�N��1�l����,1700.00000000000000000000,15.5
�É���,�l���s������,���u��,�l��,1,,160,110,,�ؑ�,�H��,2021�N��1�l����,2800.00000000000000000000,17.5
�É���,�l���s������,���u��,�l��,1,,165,105,,�ؑ�,�H��,2021�N��1�l����,3400.00000000000000000000,20.6
�É���,�l���s������,���u��,�l��,1,,140,130,,�ؑ�,�P��Z��,2020�N��4�l����,4000.00000000000000000000,28.6
�É���,�l���s������,���u��,�l��,1,,160,110,,�ؑ�,�H��,2020�N��3�l����,1800.00000000000000000000,11.3
�É���,�l���s������,���u��,�l��,1,,155,125,,�ؑ�,�P��Z��,2020�N��3�l����,4000.00000000000000000000,25.8
�É���,�l���s������,���u��,�l��,1,,480,,,,�P��Z��,2020�N��3�l����,4200.00000000000000000000,8.8
�É���,�l���s������,���u��,�l��,1,,115,125,,�ؑ�,�P��Z��,2020�N��2�l����,1700.00000000000000000000,14.8
�É���,�l���s������,���u��,�l��,1,,270,200,,�ؑ�,�P��Z��,2020�N��2�l����,2800.00000000000000000000,10.4
�É���,�l���s������,���u��,�l��,1,,470,230,,�S����,�P��Z��,2020�N��2�l����,4700.00000000000000000000,10
�É���,�l���s������,���u��,�l��,1,,195,165,,�S����,�P��Z��,2020�N��2�l����,2700.00000000000000000000,13.8
�É���,�l���s������,���u��,�l��,1,,520,310,,�ؑ�,�H��,2020�N��2�l����,6400.00000000000000000000,12.3
�É���,�l���s������,���u��,�l��,1,,2000,2000,,�S����,�P��Z��,2020�N��2�l����,15000.00000000000000000000,7.5
�É���,�l���s������,���u��,�l��,1,,165,115,,�ؑ�,�P��Z��,2020�N��1�l����,4700.00000000000000000000,28.5
�É���,�l���s������,���u��,�l��,1,,165,320,,�S����,�P��Z��,2020�N��1�l����,1000.00000000000000000000,6.1
