�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����S�_�蒬,�_��{�h,�����_��,5,32,230,100,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,710.00000000000000000000,3.1
��t��,����S�_�蒬,�_��{�h,�����_��,9,65,540,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,320.00000000000000000000,0.6
��t��,����S�_�蒬,�_��{�h,�����_��,24,49,360,130,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.1
��t��,����S�_�蒬,�_��{�h,�����_��,23,7,170,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,10
��t��,����S�_�蒬,�_��{�h,�����_��,5,26,420,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,2.3
��t��,����S�_�蒬,�_��{�h,�����_��,21,56,670,540,,�S����,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.4
��t��,����S�_�蒬,�_��{�h,�����_��,5,37,1000,790,,�S����,�s�s�v����O,2014�N��P�l����,2600.00000000000000000000,2.6
��t��,����S�_�蒬,�_��{�h,�����_��,15,33,145,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,280.00000000000000000000,1.9
��t��,����S�_�蒬,�_��{�h,�����_��,11,49,460,430,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,540.00000000000000000000,1.2
��t��,����S�_�蒬,�_��{�h,�����_��,13,12,175,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,9.1
��t��,����S�_�蒬,�_��{�h,�����_��,11,56,270,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,1.5
��t��,����S�_�蒬,�_��{�h,�����_��,9,,340,,,,�s�s�v����O,2009�N��P�l����,3000.00000000000000000000,8.8
