�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,����O����,����,24,,140,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,7.1
������,�����s,����O����,����,26,,230,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13
������,�����s,����O����,����,29,,300,,,,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,16.7
������,�����s,����O����,����,26,,145,,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,14.5
������,�����s,����O����,����,24,,230,,,,���ƒn��,2014�N��R�l����,3300.00000000000000000000,14.3
������,�����s,����O����,����,28,,2000,,,,��P��Z���n��,2012�N��S�l����,37000.00000000000000000000,18.5
������,�����s,����O����,����,29,,90,,,,���H�ƒn��,2011�N��S�l����,270.00000000000000000000,3
������,�����s,����O����,����,24,,230,,,,���ƒn��,2011�N��R�l����,2900.00000000000000000000,12.6
������,�����s,����O����,����,,,70,,,,��P��Z���n��,2010�N��P�l����,840.00000000000000000000,12
������,�����s,����O����,����,27,,135,,,,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,8.9
������,�����s,����O����,����,27,,610,,,,��P��Z���n��,2009�N��S�l����,5100.00000000000000000000,8.4
������,�����s,����O����,����,26,,790,,,,��P��Z���n��,2008�N��Q�l����,6500.00000000000000000000,8.2
������,�����s,����O����,����,27,,185,,,,�ߗ׏��ƒn��,2008�N��P�l����,2000.00000000000000000000,10.8
������,�����s,����O����,����,24,,170,,,,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,5.9
������,�����s,����O����,����,24,,110,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,11.8
