�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,���V�c,�s��,8,,45,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,2.2
��t��,�s��s,��,�s��,9,2,55,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,83.6
��t��,�s��s,���V�c,�s��,9,8,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,53.3
��t��,�s��s,���V�c,�s��,8,7,250,330,,�S����,��P��Z���n��,2021�N��S�l����,21000.00000000000000000000,84
��t��,�s��s,���V�c,�s��,9,2,150,300,,�S����,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,100
��t��,�s��s,���V�c,�s��,8,3,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,78.6
��t��,�s��s,���V�c,�s��,9,3,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,67.5
��t��,�s��s,���V�c,�s��,8,3,45,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,88.9
��t��,�s��s,���V�c,�s��,6,37,590,870,,�S����,��P��Z���n��,2021�N��Q�l����,21000.00000000000000000000,35.6
��t��,�s��s,���V�c,�s��,8,3,55,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,58.2
��t��,�s��s,��,�s��,8,4,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,70
��t��,�s��s,��,�s��,7,4,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,68
��t��,�s��s,���V�c,�s��,8,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,69.2
��t��,�s��s,���V�c,�s��,7,4,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,73.8
��t��,�s��s,���V�c,�s��,8,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
��t��,�s��s,���V�c,�s��,8,3,55,105,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,81.8
��t��,�s��s,��,�s��,8,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,60
��t��,�s��s,���V�c,�s��,8,5,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,49.5
��t��,�s��s,��,�s��,8,5,260,470,,�ؑ�,��P��Z���n��,2019�N��R�l����,20000.00000000000000000000,76.9
��t��,�s��s,��,�s��,5,16,330,390,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,19000.00000000000000000000,57.6
��t��,�s��s,���V�c,�s��,9,5,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,69.1
��t��,�s��s,���V�c,�s��,8,7,370,440,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,22000.00000000000000000000,59.5
��t��,�s��s,���V�c,�s��,9,6,130,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,9000.00000000000000000000,69.2
��t��,�s��s,��,�s��,7,29,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,43.3
��t��,�s��s,���V�c,�s��,7,,250,,,,��P��Z���n��,2017�N��P�l����,7500.00000000000000000000,30
��t��,�s��s,���V�c,�s��,9,35,180,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,61.1
��t��,�s��s,���V�c,�s��,4,37,185,340,,�S����,��P��Z���n��,2016�N��S�l����,8500.00000000000000000000,45.9
��t��,�s��s,���V�c,�s��,8,36,550,600,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,16000.00000000000000000000,29.1
��t��,�s��s,���V�c,�s��,6,8,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,57.5
��t��,�s��s,���V�c,�s��,7,8,430,360,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,20000.00000000000000000000,46.5
��t��,�s��s,��,�s��,8,9,75,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,53.3
��t��,�s��s,��,�s��,6,8,80,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,53.8
��t��,�s��s,��,�s��,4,45,380,340,,�q�b,��P��Z���n��,2015�N��R�l����,13000.00000000000000000000,34.2
��t��,�s��s,��,�s��,7,9,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,55
��t��,�s��s,���V�c,�s��,9,9,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,54.5
��t��,�s��s,��,�s��,9,44,75,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,20
��t��,�s��s,��,�s��,6,9,75,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,60
��t��,�s��s,���V�c,�s��,10,40,100,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,32
��t��,�s��s,���V�c,�s��,9,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,48
��t��,�s��s,���V�c,�s��,4,,390,190,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,28.2
��t��,�s��s,���V�c,�s��,9,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,35.9
��t��,�s��s,��,�s��,7,23,520,530,,�q�b,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,23.1
��t��,�s��s,���V�c,�s��,3,10,85,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,51.8
��t��,�s��s,��,�s��,8,30,590,280,,,��P��Z���n��,2014�N��P�l����,14000.00000000000000000000,23.7
��t��,�s��s,��,�s��,6,11,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,56
��t��,�s��s,���V�c,�s��,8,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,34.8
��t��,�s��s,���V�c,�s��,5,28,140,300,,�q�b,��P��Z���n��,2013�N��S�l����,8900.00000000000000000000,63.6
��t��,�s��s,���V�c,�s��,11,35,35,55,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,28
��t��,�s��s,���V�c,�s��,7,29,820,880,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,20000.00000000000000000000,24.4
��t��,�s��s,��,�s��,7,11,160,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,25
��t��,�s��s,��,�s��,6,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,44
��t��,�s��s,��,�s��,3,12,70,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,62.9
��t��,�s��s,���V�c,�s��,6,12,85,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,6000.00000000000000000000,70.6
��t��,�s��s,���V�c,�s��,6,49,930,1300,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,28000.00000000000000000000,30.1
��t��,�s��s,���V�c,�s��,9,13,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,52.9
��t��,�s��s,��,�s��,8,54,85,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,27.1
��t��,�s��s,��,�s��,8,13,100,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,4900.00000000000000000000,49
��t��,�s��s,��,�s��,5,34,180,270,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,7700.00000000000000000000,42.8
��t��,�s��s,���V�c,�s��,5,44,165,230,,�S����,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,29.7
��t��,�s��s,���V�c,�s��,8,46,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,32
��t��,�s��s,��,�s��,4,,145,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,26.9
��t��,�s��s,���V�c,���T,7,,155,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,18.1
��t��,�s��s,���V�c,�s��,8,47,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,32.3
��t��,�s��s,���V�c,�s��,6,22,165,190,,�ؑ�,��P��Z���n��,2009�N��S�l����,5000.00000000000000000000,30.3
��t��,�s��s,���V�c,�s��,9,17,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,60
��t��,�s��s,���V�c,,,46,260,490,,�S����,��P��Z���n��,2007�N��R�l����,12000.00000000000000000000,46.2
��t��,�s��s,��,�s��,4,22,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,47.5
