�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�k�ێq,���{��,30,41,105,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,6.9
�É���,�É��s�x�͋�,�k�ێq,���{��,30,46,105,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,620.00000000000000000000,5.9
�É���,�É��s�x�͋�,�k�ێq,���{��,30,35,2000,1700,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,18000.00000000000000000000,9
�É���,�É��s�x�͋�,�k�ێq,���{��,30,47,510,380,,�S����,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,7.8
�É���,�É��s�x�͋�,�k�ێq,���{��,30,59,330,280,,�S����,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,7
�É���,�É��s�x�͋�,�k�ێq,���{��,30,9,100,,,�ؑ�,�H�ƒn��,2015�N��R�l����,3700.00000000000000000000,37
�É���,�É��s�x�͋�,�k�ێq,���{��,30,44,130,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,11.5
�É���,�É��s�x�͋�,�k�ێq,���{��,30,44,130,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,600.00000000000000000000,4.6
�É���,�É��s�x�͋�,�k�ێq,���{��,30,61,2000,1300,,,��P��Z���n��,2014�N��R�l����,8700.00000000000000000000,4.4
�É���,�É��s�x�͋�,�k�ێq,���{��,30,73,130,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,11.5
�É���,�É��s�x�͋�,�k�ێq,���{��,30,41,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,5.2
�É���,�É��s�x�͋�,�k�ێq,���{��,29,26,1300,510,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,6800.00000000000000000000,5.2
�É���,�É��s�x�͋�,�k�ێq,���{��,30,,180,,,,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,20.6
�É���,�É��s�x�͋�,�k�ێq,���{��,30,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,17.7
�É���,�É��s�x�͋�,�k�ێq,���{��,30,11,145,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.1
�É���,�É��s�x�͋�,�k�ێq,�É�,60,11,120,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,15.8
�É���,�É��s�x�͋�,�k�ێq,���{��,30,60,1300,400,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,6600.00000000000000000000,5.1
�É���,�É��s�x�͋�,�k�ێq,�É�,27,,105,,,,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,8.6
�É���,�É��s�x�͋�,�k�ێq,���{��,30,12,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,14.4
�É���,�É��s�x�͋�,�k�ێq,���{��,23,,135,,,�ؑ�,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,22.2
�É���,�É��s�x�͋�,�k�ێq,���{��,30,35,260,210,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,8.8
�É���,�É��s�x�͋�,�k�ێq,���{��,28,46,105,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,790.00000000000000000000,7.5
�É���,�É��s�x�͋�,�k�ێq,���{��,30,32,700,410,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,5600.00000000000000000000,8
�É���,�É��s�x�͋�,�k�ێq,���{��,30,35,180,140,,�S����,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,8.9
�É���,�É��s�x�͋�,�k�ێq,���{��,30,,170,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,24.7
�É���,�É��s�x�͋�,�k�ێq,���{��,25,25,125,130,,�ؑ�,�H�ƒn��,2008�N��S�l����,2300.00000000000000000000,18.4
�É���,�É��s�x�͋�,�k�ێq,���{��,30,26,65,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,15.4
�É���,�É��s�x�͋�,�k�ێq,�É�,60,45,300,260,,�S����,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,7.7
�É���,�É��s�x�͋�,�k�ێq,���{��,30,54,1200,550,,�S����,��P��Z���n��,2007�N��Q�l����,6800.00000000000000000000,5.7
�É���,�É��s�x�͋�,�k�ێq,���{��,30,46,140,60,,�ؑ�,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,7.1
