�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�n�ꉺ��,����c,2,3,50,200,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,27000.00000000000000000000,540
�����s,�V�h��,�n�ꉺ��,����c,1,46,85,320,,�S����,��Q��Z���n��,2019�N��P�l����,15000.00000000000000000000,176.5
�����s,�V�h��,�n�ꉺ��,����c,2,64,75,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,36
�����s,�V�h��,�n�ꉺ��,����c,2,55,45,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,22.2
�����s,�V�h��,�n�ꉺ��,����c,1,,210,840,,,�ߗ׏��ƒn��,2014�N��S�l����,40000.00000000000000000000,190.5
�����s,�V�h��,�n�ꉺ��,����c,2,64,80,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,37.5
�����s,�V�h��,�n�ꉺ��,����c,2,13,55,100,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,6600.00000000000000000000,120
�����s,�V�h��,�n�ꉺ��,����c,0,36,240,930,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,46000.00000000000000000000,191.7
�����s,�V�h��,�n�ꉺ��,���쒬,1,34,140,530,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,39000.00000000000000000000,278.6
�����s,�V�h��,�n�ꉺ��,����c,3,58,50,45,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1300.00000000000000000000,26
