�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,����F��,�Ó�,30,,590,,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.2
���m��,�����s,����F��,�Ó�,30,,1200,,,,�s�X���������,2017�N��R�l����,40.00000000000000000000,0
���m��,�����s,����F��,�Ó�,30,,35,,,,�s�X���������,2017�N��Q�l����,20.00000000000000000000,0.6
���m��,�����s,����F��,�Ó�,30,,65,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,1.5
���m��,�����s,����F��,�Ó�,30,,190,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.5
���m��,�����s,����F��,�Ó�,30,,1500,,,,,2014�N��Q�l����,100.00000000000000000000,0.1
���m��,�����s,����F��,�Ó�,30,,1800,,,,�s�X���������,2013�N��S�l����,130.00000000000000000000,0.1
���m��,�����s,����F��,�Ó�,30,,1500,,,,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.1
���m��,�����s,����F��,�Ó�,30,,2000,,,,�s�X���������,2012�N��P�l����,240.00000000000000000000,0.1
���m��,�����s,����F��,�Ó�,30,,1600,,,,�s�X���������,2011�N��R�l����,140.00000000000000000000,0.1
���m��,�����s,����F��,����,30,,500,,,,�s�X���������,2011�N��Q�l����,46.00000000000000000000,0.1
���m��,�����s,����F��,����,30,,1000,,,,�s�X���������,2008�N��R�l����,230.00000000000000000000,0.2
