�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�s������,��]����,9,1,65,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
���{,���s�s����,��K��,��]����,10,72,175,20,,�ؑ�,��P��Z���n��,2023�N��R�l����,6600.00000000000000000000,37.7
���{,���s�铌��,����,��]����,6,,40,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,740.00000000000000000000,18.5
���{,���s�s����,���㒬,��]����,3,38,60,160,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�s����,���㒬,��]����,11,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,74.3
���{,���s�s����,�s������,��]����,8,47,50,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,22
���{,���s�s����,�s���{��,��]����,6,,75,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,37.3
���{,���s�铌��,��],��]����,6,1,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
���{,���s�铌��,��],��]����,4,,90,120,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,44.4
���{,���s�铌��,��],��]����,4,,40,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,15.8
���{,���s�s����,���㒬,��]����,5,,45,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,11.1
���{,���s�s����,�s���k��,��]����,8,2,50,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,80
���{,���s�s����,�s���k��,��]����,7,56,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,18.2
���{,���s�s����,���㒬,��]����,8,32,130,370,,�S����,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,92.3
���{,���s����,���a,��]����,8,34,140,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,64.3
���{,���s�铌��,��],��]����,4,,150,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
���{,���s�s����,���㒬,��]����,10,47,50,105,,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�s����,���㒬,��]����,5,,75,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�s����,�s������,��]����,9,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,73.8
���{,���s�s����,���㒬,��]����,8,45,620,410,,�q�b,��P��Z���n��,2022�N��P�l����,48000.00000000000000000000,77.4
���{,���s�s����,�s���{��,��]����,8,70,30,,,�ؑ�,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,5.3
���{,���s�s����,���㒬,��]����,6,41,740,460,,�q�b,��P��Z���n��,2022�N��P�l����,57000.00000000000000000000,77
���{,���s�s����,���㒬,��]����,5,14,50,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,54
���{,���s�s����,��K��,��]����,8,2,60,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,86.7
���{,���s�铌��,����,��]����,5,,50,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,28
���{,���s�s����,��K��,��]����,12,27,125,130,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,45.6
���{,���s�s����,�s���{��,��]����,6,2,50,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,68
���{,���s�s����,���㒬,��]����,9,7,260,900,,�q�b,��P��Z���n��,2021�N��R�l����,48000.00000000000000000000,184.6
���{,���s�s����,���㒬,��]����,6,3,60,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,56.7
���{,���s����,���a,��]����,8,,120,75,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
���{,���s�s����,�s���k��,��]����,8,59,45,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,13.3
���{,���s�s����,�s���k��,��]����,6,24,520,890,,�S����,��P��Z���n��,2021�N��R�l����,31000.00000000000000000000,59.6
���{,���s�s����,���㒬,��]����,6,67,30,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,940.00000000000000000000,31.3
���{,���s�s����,���㒬,��]����,6,3,60,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,61.7
���{,���s����,���a,��]����,8,53,65,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�s����,�s���{��,��]����,5,,40,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,15
���{,���s�铌��,��],��]����,3,3,55,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�s����,�s���{��,��]����,6,50,500,1700,,�q�b,��P��Z���n��,2021�N��Q�l����,22000.00000000000000000000,44
���{,���s�铌��,��],��]����,4,3,75,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,76
���{,���s�s����,���㒬,��]����,8,,60,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s�s����,���㒬,��]����,9,7,260,900,,�q�b,��P��Z���n��,2021�N��P�l����,41000.00000000000000000000,157.7
���{,���s�s����,�s���k��,��]����,8,2,75,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5800.00000000000000000000,77.3
���{,���s�铌��,��],��]����,3,3,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,56.4
���{,���s�s����,�s���{��,��]����,7,26,160,340,,�S����,��P��Z���n��,2021�N��P�l����,14000.00000000000000000000,87.5
���{,���s�s����,��K��,��]����,8,3,330,580,,�ؑ�,��P��Z���n��,2021�N��P�l����,28000.00000000000000000000,84.8
���{,���s�s����,���㒬,��]����,9,3,50,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,78
���{,���s�s����,���㒬,��]����,10,67,165,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,28.5
���{,���s����,���a,��]����,6,4,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,53.3
���{,���s�s����,�s���k��,��]����,7,,55,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,13.1
���{,���s�s����,���㒬,��]����,7,,35,,,,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,10.9
���{,���s�s����,��K��,��]����,8,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,60
���{,���s�s����,�s������,��]����,8,4,65,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,66.2
���{,���s�s����,�s������,��]����,10,3,95,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,58.9
���{,���s�s����,�s���{��,��]����,7,4,75,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,61.3
���{,���s�s����,�s���k��,��]����,8,4,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,45
���{,���s�铌��,��],��]����,6,,135,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
���{,���s�铌��,��],��]����,9,5,105,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,38.1
���{,���s�s����,�s���{��,��]����,8,4,85,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,56.5
���{,���s�铌��,��],��]����,6,,60,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,8.3
���{,���s�s����,���㒬,��]����,6,69,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,33.8
���{,���s�s����,���㒬,��]����,5,,100,,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,18
���{,���s�铌��,����,��]����,6,,45,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,13.3
���{,���s�s����,���㒬,��]����,4,4,90,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,58.9
���{,���s�s����,�s���{��,��]����,8,4,50,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,74
���{,���s�s����,�s���k��,��]����,8,,60,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,68.3
���{,���s�铌��,��],��]����,5,,70,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,20
���{,���s�铌��,��],��]����,5,,60,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,��]����,5,70,60,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,11.7
���{,���s�s����,���㒬,��]����,6,,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,15.8
���{,���s�铌��,����,��]����,4,26,45,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,53.3
���{,���s����,���a,��]����,9,47,165,115,,,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.9
���{,���s����,���a,��]����,18,47,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,24
���{,���s�s����,�s���{��,��]����,4,27,50,110,,�S����,���ƒn��,2019�N��S�l����,2000.00000000000000000000,40
���{,���s�铌��,��],��]����,6,27,60,125,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s�s����,���㒬,��]����,9,71,35,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,7.1
���{,���s�s����,�s���{��,��]����,7,35,55,140,,�S����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,30.9
���{,���s�s����,���㒬,��]����,5,5,270,840,,�q�b,��P��Z���n��,2019�N��R�l����,47000.00000000000000000000,174.1
���{,���s�铌��,��],��]����,5,5,70,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,71.4
���{,���s�s����,�s���{��,��]����,8,52,105,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,28.6
���{,���s�s����,���㒬,��]����,4,44,190,480,,�S����,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,52.6
���{,���s�s����,���㒬,��]����,3,55,65,140,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�s����,�s���k��,��]����,7,22,320,1000,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,25000.00000000000000000000,78.1
���{,���s����,���a,��]����,8,,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,20
���{,���s�铌��,��],��]����,4,,480,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,25
���{,���s�铌��,����,��]����,5,17,60,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�铌��,��],��]����,3,5,60,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�s����,�s���{��,��]����,7,45,150,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,31.3
���{,���s�铌��,��],��]����,3,5,60,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,65
���{,���s�铌��,��],��]����,3,5,80,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,48.8
���{,���s�s����,���㒬,��]����,4,27,55,115,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,49.1
���{,���s�s����,���㒬,��]����,5,6,55,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,60
���{,���s�铌��,��],��]����,6,5,60,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,58.3
���{,���s�s����,���㒬,��]����,4,21,430,1600,,�S����,��P��Z���n��,2018�N��R�l����,37000.00000000000000000000,86
���{,���s�s����,���㒬,��]����,9,26,55,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,50.9
���{,���s�s����,���㒬,��]����,3,27,55,105,,�q�b�A�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,43.6
���{,���s�s����,��K��,��]����,12,,40,,,,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,21.3
���{,���s�铌��,��],��]����,5,59,60,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,28.3
���{,���s�铌��,��],��]����,4,50,90,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,31.1
���{,���s�s����,�s���k��,��]����,9,55,420,1300,,�S����,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,26.2
���{,���s�s����,���㒬,��]����,4,,95,,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�s����,�s���{��,��]����,10,6,65,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,60
���{,���s�s����,���㒬,��]����,3,74,70,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,���㒬,��]����,5,19,135,370,,�S����,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,88.9
���{,���s�s����,���㒬,��]����,10,28,240,720,,�S����,��P��Z���n��,2018�N��P�l����,26000.00000000000000000000,108.3
���{,���s�s����,���㒬,��]����,4,,165,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,27.3
���{,���s�s����,���㒬,��]����,3,51,810,370,,�S����,��P��Z���n��,2017�N��S�l����,47000.00000000000000000000,58
���{,���s�s����,���㒬,��]����,9,7,140,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,8100.00000000000000000000,57.9
���{,���s�s����,�s���{��,��]����,9,34,310,670,,�S����,��P��Z���n��,2017�N��S�l����,19000.00000000000000000000,61.3
���{,���s�铌��,����,��]����,4,50,70,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,���s�s����,��K��,��]����,12,6,85,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,68.2
���{,���s����,���a,��]����,6,62,45,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,18.9
���{,���s�铌��,��],��]����,4,,75,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,16
���{,���s�s����,���㒬,��]����,4,8,55,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,67.3
���{,���s�s����,���㒬,��]����,5,,55,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s�s����,�s���{��,��]����,10,69,70,95,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,57.1
���{,���s�铌��,����,��]����,7,6,85,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,48.2
���{,���s�s����,�s���{��,��]����,8,24,65,120,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,����,��]����,7,6,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,45
���{,���s�铌��,����,��]����,6,6,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,42.5
���{,���s�铌��,��],��]����,9,7,65,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,��],��]����,2,7,60,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,60
���{,���s�铌��,��],��]����,3,7,290,460,,�ؑ�,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,44.8
���{,���s�s����,�s������,��]����,10,12,60,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,60
���{,���s�铌��,����,��]����,4,7,100,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3900.00000000000000000000,39
���{,���s����,���a,��]����,12,59,45,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,14.4
���{,���s�s����,���㒬,��]����,9,21,360,1200,,�S����,��P��Z���n��,2017�N��P�l����,39000.00000000000000000000,108.3
���{,���s�s����,���㒬,��]����,8,8,440,1600,,�q�b,��P��Z���n��,2017�N��P�l����,62000.00000000000000000000,140.9
���{,���s�s����,�s���k��,��]����,10,59,35,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,610.00000000000000000000,17.4
���{,���s�s����,�s������,��]����,7,27,40,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,55
���{,���s�s����,���㒬,��]����,13,61,360,510,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,6100.00000000000000000000,16.9
���{,���s�s����,�s������,��]����,10,36,55,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,��],��]����,4,7,75,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,46.7
���{,���s�铌��,��],��]����,8,7,80,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,56.3
���{,���s�s����,�s���{��,��]����,8,26,130,130,,�ؑ�,���ƒn��,2016�N��S�l����,5000.00000000000000000000,38.5
���{,���s�s����,���㒬,��]����,2,50,80,105,,�S����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,23.8
���{,���s�铌��,��],��]����,4,52,45,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,10
���{,���s�s����,���㒬,��]����,5,8,90,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,50
���{,���s�s����,�s���{��,��]����,8,8,50,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,66
���{,���s�s����,�s���k��,��]����,7,19,210,250,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,23.3
���{,���s�铌��,��],��]����,4,52,40,60,,�S����,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,12.5
���{,���s����,���a,��]����,6,8,70,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,58.6
���{,���s�铌��,��],��]����,5,15,55,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,54.5
���{,���s����,���a,��]����,7,8,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,58.5
���{,���s�铌��,����,��]����,7,8,85,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,48.2
���{,���s�s����,�s���k��,��]����,10,66,50,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,24
���{,���s�s����,��K��,��]����,12,8,80,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,57.5
���{,���s�铌��,��],��]����,10,12,135,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,33.3
���{,���s�s����,�s���{��,��]����,5,26,160,410,,�S����,���ƒn��,2016�N��Q�l����,8000.00000000000000000000,50
���{,���s�铌��,����,��]����,6,8,115,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,36.5
���{,���s�s����,��K��,��]����,10,46,115,270,,�S����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,31.3
���{,���s�s����,�s������,��]����,8,31,60,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,38.3
���{,���s�s����,���㒬,��]����,5,,90,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,26.7
���{,���s�s����,���㒬,��]����,7,,50,,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,14
���{,���s�s����,�s������,��]����,8,47,40,75,,�S����,��P��Z���n��,2016�N��P�l����,990.00000000000000000000,24.8
���{,���s�铌��,��],��]����,4,9,80,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,46.3
���{,���s�铌��,��],��]����,5,8,65,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,50.8
���{,���s�铌��,��],��]����,3,8,60,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,60
���{,���s�s����,�s������,��]����,8,30,55,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,52.7
���{,���s�s����,�s������,��]����,10,29,115,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,33
���{,���s�s����,���㒬,��]����,5,21,185,240,,�S����,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,27
���{,���s�s����,���㒬,��]����,4,9,60,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,63.3
���{,���s�s����,�s���k��,��]����,7,30,50,110,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,48
���{,���s�s����,��K��,��]����,8,23,75,105,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,28
���{,���s����,���a,��]����,7,41,85,85,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,23.5
���{,���s����,���a,��]����,7,,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,22
���{,���s����,���a,��]����,8,8,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,48.8
���{,���s�铌��,����,��]����,5,8,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,35
���{,���s�s����,�s���{��,��]����,5,,80,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,21.3
���{,���s�s����,���㒬,��]����,8,28,40,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,32.5
���{,���s�s����,�s���k��,��]����,8,28,260,195,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,7400.00000000000000000000,28.5
���{,���s�铌��,��],��]����,6,27,75,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,36
���{,���s�铌��,��],��]����,6,36,155,340,,�S����,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,25.2
���{,���s�s����,�s������,��]����,7,13,45,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,53.3
���{,���s�s����,�s������,��]����,10,33,310,200,,�S����,��P��Z���n��,2015�N��R�l����,9500.00000000000000000000,30.6
���{,���s�s����,���㒬,��]����,2,,65,35,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,20
���{,���s�铌��,����,��]����,6,54,85,45,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.9
���{,���s�铌��,��],��]����,5,,140,,,,��P��Z���n��,2015�N��Q�l����,7300.00000000000000000000,52.1
���{,���s�s����,���㒬,��]����,3,10,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,56.7
���{,���s�s����,���㒬,��]����,6,71,45,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,770.00000000000000000000,17.1
���{,���s�s����,���㒬,��]����,9,34,420,1600,,�S����,��P��Z���n��,2015�N��P�l����,27000.00000000000000000000,64.3
���{,���s�s����,���㒬,��]����,4,,55,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,25.5
���{,���s�s����,�s������,��]����,8,51,45,150,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,15.6
���{,���s�铌��,��],��]����,4,61,35,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,12.3
���{,���s�s����,���㒬,��]����,3,33,80,250,,�S����,��P��Z���n��,2014�N��S�l����,5100.00000000000000000000,63.8
���{,���s�s����,���㒬,��]����,7,66,45,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2700.00000000000000000000,60
���{,���s�铌��,��],��]����,4,10,95,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,41.1
���{,���s�铌��,��],��]����,5,,80,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,8.8
���{,���s�s����,���㒬,��]����,4,61,65,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s�s����,���㒬,��]����,6,,95,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,25.3
���{,���s�s����,���㒬,��]����,10,10,60,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,58.3
���{,���s�s����,���㒬,��]����,4,9,75,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,61.3
���{,���s�s����,�s���k��,��]����,10,66,50,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,15
���{,���s�铌��,��],��]����,6,71,45,,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,14.4
���{,���s�铌��,��],��]����,6,27,55,110,,�S����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,30.9
���{,���s�s����,���㒬,��]����,7,10,75,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3900.00000000000000000000,52
���{,���s�s����,���㒬,��]����,5,50,250,570,,�S����,��P��Z���n��,2014�N��Q�l����,8800.00000000000000000000,35.2
���{,���s�s����,�s���k��,��]����,8,35,70,220,,�S����,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�铌��,��],��]����,3,72,125,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.2
���{,���s�铌��,��],��]����,5,10,120,85,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,42.5
���{,���s�铌��,��],��]����,7,47,40,75,,�S����,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,13.3
���{,���s�s����,�s���{��,��]����,7,10,90,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,27.8
���{,���s�s����,���㒬,��]����,9,73,40,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,480.00000000000000000000,12
���{,���s�s����,���㒬,��]����,4,10,230,400,,�S����,��P��Z���n��,2014�N��P�l����,16000.00000000000000000000,69.6
���{,���s�s����,���㒬,��]����,3,55,60,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,���s�s����,���㒬,��]����,10,10,60,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,66.7
���{,���s�铌��,��],��]����,4,45,85,165,,�S����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,18.8
���{,���s�s����,�s���{��,��]����,9,38,35,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,710.00000000000000000000,20.3
���{,���s����,���a,��]����,8,16,530,1600,,�q�b,��Q��Z���n��,2014�N��P�l����,64000.00000000000000000000,120.8
���{,���s�铌��,��],��]����,5,29,45,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,42.2
���{,���s�铌��,��],��]����,7,,180,,,�ؑ�,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,25.6
���{,���s�s����,�s������,��]����,11,20,75,105,,�S����,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,46.7
���{,���s�铌��,��],��]����,6,11,60,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,46.7
���{,���s�s����,�s���{��,��]����,6,18,190,540,,�q�b,��P��Z���n��,2013�N��S�l����,23000.00000000000000000000,121.1
���{,���s�铌��,��],��]����,6,45,50,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,10.4
���{,���s�s����,�s���{��,��]����,6,36,40,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,22.5
���{,���s�s����,��K��,��]����,11,27,340,580,,�S����,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,32.4
���{,���s�s����,��K��,��]����,11,27,340,580,,�S����,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,41.2
���{,���s�s����,���㒬,��]����,5,67,40,45,,�ؑ�,��Q��Z���n��,2013�N��R�l����,900.00000000000000000000,22.5
���{,���s�s����,���㒬,��]����,12,61,310,510,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,11
���{,���s�s����,���㒬,��]����,4,,60,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,26.7
���{,���s�s����,�s������,��]����,10,51,90,175,,�S����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,25.6
���{,���s�s����,���㒬,��]����,5,29,35,80,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,37.1
���{,���s�s����,���㒬,��]����,3,19,320,960,,�q�b,��P��Z���n��,2013�N��Q�l����,27000.00000000000000000000,84.4