�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,��{��,����,24,49,130,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,10.8
�V����,�V���s�]���,���z����,����,60,28,320,250,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.6
�V����,�V���s�H�t��,����,����,7,46,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.9
�V����,�V���s�]���,��{��,����,21,,185,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.6
�V����,�V���s�]���,��{��,����,25,24,340,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.9
�V����,�V���s�]���,���z�㒬,����,30,37,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7
�V����,�V���s�H�t��,����,����,8,42,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�V����,�V���s�H�t��,�ԏ�,����,5,,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�V����,�V���s�]���,���z�㒬,����,30,3,185,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z�㒬,����,30,3,185,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
�V����,�V���s�H�t��,����,����,6,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,23.5
�V����,�V���s�H�t��,�ԏ�,����,10,,175,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.6
�V����,�V���s�H�t��,����,����,18,2,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�V����,�V���s�]���,�ԃm�q,����,60,,340,,,,�s�X���������,2022�N��R�l����,330.00000000000000000000,1
�V����,�V���s�]���,����,����,30,49,780,,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,0.9
�V����,�V���s�]���,������,����,30,,190,,,,�s�X���������,2022�N��R�l����,600.00000000000000000000,3.2
�V����,�V���s�]���,��C,����,60,,370,,,,�s�X���������,2022�N��R�l����,270.00000000000000000000,0.7
�V����,�V���s�H�t��,�ԏ�,����,8,51,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.8
�V����,�V���s�H�t��,�ԏ�,����,8,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,23.2
�V����,�V���s�H�t��,���쒬,����,6,28,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
�V����,�V���s�H�t��,���쒬,����,8,,220,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,4.1
�V����,�V���s�H�t��,�ԏ�,����,8,44,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,4.6
�V����,�V���s�H�t��,�݂����,����,11,16,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,5.1
�V����,�V���s�H�t��,��,����,18,,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,15.9
�V����,�V���s�]���,������,����,60,,190,90,,,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,16.3
�V����,�V���s�H�t��,����,����,6,3,130,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,25.4
�V����,�V���s�H�t��,�ԏ�,����,8,44,210,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.4
�V����,�V���s�H�t��,�ԏ�,����,8,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,21.7
�V����,�V���s�H�t��,�呠,����,18,46,2000,370,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,1.3
�V����,�V���s�H�t��,����,����,10,,1900,,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,0.8
�V����,�V���s�H�t��,����,����,3,49,220,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
�V����,�V���s�]���,�ؒ�,����,29,47,990,150,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
�V����,�V���s�H�t��,�����Β�,����,15,13,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.2
�V����,�V���s�H�t��,�����Β�,����,15,13,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.6
�V����,�V���s�H�t��,����,����,18,,195,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15.4
�V����,�V���s�H�t��,����,����,15,,165,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.6
�V����,�V���s�H�t��,����,����,4,42,990,660,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,1.8
�V����,�V���s�H�t��,����,����,8,42,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.7
�V����,�V���s�]���,������,����,60,45,970,550,,�S����,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.7
�V����,�V���s�H�t��,����,����,6,16,100,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,560.00000000000000000000,5.6
�V����,�V���s�]���,������,����,60,46,210,145,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1
�V����,�V���s�]���,�ؒ�,����,30,44,1300,115,,�S����,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,1.9
�V����,�V���s�H�t��,����,����,12,,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0.1
�V����,�V���s�H�t��,����,����,6,42,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,7.3
�V����,�V���s�]���,������,����,60,48,330,280,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.2
�V����,�V���s�H�t��,�݂����,����,9,21,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
�V����,�V���s�H�t��,����,����,4,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,20
�V����,�V���s�H�t��,����,����,5,24,430,195,,�S����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,3.5
�V����,�V���s�H�t��,����,����,10,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
�V����,�V���s�H�t��,����,����,5,12,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
�V����,�V���s�H�t��,����,����,10,4,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,17.4
�V����,�V���s�H�t��,��,����,14,27,165,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�H�t��,��,����,15,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�V����,�V���s�H�t��,����,����,8,,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,2.6
�V����,�V���s�]���,�Ð�,����,30,,490,65,,�ؑ�,�s�X���������,2020�N��R�l����,280.00000000000000000000,0.6
�V����,�V���s�]���,��{��,����,20,,140,,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s�H�t��,����,����,3,,350,250,,,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,1.4
�V����,�V���s�H�t��,����,����,3,4,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,21.9
�V����,�V���s�H�t��,��,����,18,,145,,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,15.2
�V����,�V���s�H�t��,�݂����,����,15,,180,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25
�V����,�V���s�H�t��,�����Β�,����,12,21,490,90,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,3.1
�V����,�V���s�H�t��,�ԏ�,����,13,,125,,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s�H�t��,����,����,6,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.3
�V����,�V���s�H�t��,������,����,30,31,690,135,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,0.9
�V����,�V���s�H�t��,�o�H��,����,60,45,1200,270,,�S����,�s�X���������,2020�N��Q�l����,500.00000000000000000000,0.4
�V����,�V���s�H�t��,�ԏ�,����,10,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,18.3
�V����,�V���s�H�t��,����,����,4,,170,,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,����,����,4,4,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�V����,�V���s�H�t��,��,����,18,,165,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,����,����,4,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�H�t��,�ԏ�,����,6,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,13.1
�V����,�V���s�H�t��,����,����,4,44,560,175,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,3.9
�V����,�V���s�H�t��,����,����,11,26,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,960.00000000000000000000,5.5
�V����,�V���s�H�t��,�c��,����,11,24,790,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,6.3
�V����,�V���s�H�t��,�ԏ�,����,8,51,220,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,2.5
�V����,�V���s�H�t��,�ԏ�,����,8,51,260,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.5
�V����,�V���s�H�t��,����,����,3,39,300,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.7
�V����,�V���s�H�t��,����,����,6,43,200,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,760.00000000000000000000,3.8
�V����,�V���s�H�t��,�ԏ�,����,8,31,260,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.2
�V����,�V���s�H�t��,�݂����,����,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,����,����,3,48,210,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s�H�t��,����,����,10,33,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.8
�V����,�V���s�H�t��,����,����,3,27,210,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10.5
�V����,�V���s�H�t��,�݂����,����,15,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,24.4
�V����,�V���s�H�t��,����,����,8,6,310,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,10
�V����,�V���s�]���,��{��,����,25,47,165,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.2
�V����,�V���s�H�t��,����,����,3,5,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,16.5
�V����,�V���s�H�t��,���쒬,����,6,29,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
�V����,�V���s�H�t��,����,����,6,30,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.3
�V����,�V���s�H�t��,�ԏ�,����,8,36,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5.2
�V����,�V���s�]���,������,����,60,54,170,175,,,�s�X���������,2018�N��R�l����,260.00000000000000000000,1.5
�V����,�V���s�]���,��{��,����,25,5,200,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,12.5
�V����,�V���s�H�t��,���쒬,����,6,28,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,����,����,8,,1800,,,,��P��Z���n��,2018�N��R�l����,7200.00000000000000000000,4
�V����,�V���s�H�t��,�݂����,����,15,18,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.5
�V����,�V���s�H�t��,�݂����,����,15,8,175,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,15.4
�V����,�V���s�]���,��{��,����,24,39,125,105,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,2
�V����,�V���s�H�t��,�ԏ�,����,11,,790,,,,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,0.8
�V����,�V���s�H�t��,����,����,5,48,290,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.4
�V����,�V���s�H�t��,�ԏ�,����,11,55,650,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,1.2
�V����,�V���s�H�t��,����,����,5,45,230,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3
�V����,�V���s�H�t��,����,����,8,,320,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,16.6
�V����,�V���s�H�t��,����,����,10,56,230,125,,�ؑ�,�s�X���������,2018�N��Q�l����,170.00000000000000000000,0.7
�V����,�V���s�H�t��,������,����,30,,140,190,,�ؑ�,�s�X���������,2018�N��Q�l����,350.00000000000000000000,2.5
�V����,�V���s�]���,��{��,����,23,7,125,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16
�V����,�V���s�H�t��,���쒬,����,5,30,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,8.7
�V����,�V���s�H�t��,����,����,5,7,230,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.6
�V����,�V���s�H�t��,����,����,4,39,260,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.2
�V����,�V���s�H�t��,��,����,16,7,145,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,14.5
�V����,�V���s�H�t��,��,����,21,7,135,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,16.3
�V����,�V���s�H�t��,����,����,12,28,720,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,2.5
�V����,�V���s�]���,������,����,60,66,150,210,,�ؑ�,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.7
�V����,�V���s�H�t��,�ԏ�,����,16,,210,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,21.9
�V����,�V���s�]���,�ؒ�,����,27,14,810,130,,�ؑ�,�s�X���������,2017�N��Q�l����,310.00000000000000000000,0.4
�V����,�V���s�H�t��,�ԏ�,����,6,26,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.4
�V����,�V���s�H�t��,�ԏ�,����,14,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,21.5
�V����,�V���s�H�t��,����,����,5,37,360,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.3
�V����,�V���s�H�t��,�ԏ�,����,13,,790,,,�ؑ�,��P��Z���n��,2017�N��P�l����,530.00000000000000000000,0.7
�V����,�V���s�H�t��,�݂����,����,10,21,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
�V����,�V���s�H�t��,�ԏ�,����,13,34,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,940.00000000000000000000,4.5
�V����,�V���s�H�t��,�ԏ�,����,13,34,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
�V����,�V���s�]���,��{��,����,24,49,420,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,3.8
�V����,�V���s�H�t��,�ԏ�,����,9,7,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,23.5
�V����,�V���s�H�t��,����,����,8,47,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.9
�V����,�V���s�H�t��,����,����,4,35,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,8.6
�V����,�V���s�H�t��,����,����,7,7,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,20
�V����,�V���s�H�t��,��,����,18,7,210,115,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10.5
�V����,�V���s�H�t��,�ԏ�,����,9,28,200,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���s�H�t��,����,����,5,50,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,910.00000000000000000000,4.3
�V����,�V���s�H�t��,�ԏ�,����,9,34,175,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,10.9
�V����,�V���s�H�t��,����,����,4,18,490,300,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,12.2
�V����,�V���s�]���,�Ð�,����,30,37,210,75,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,1.2
�V����,�V���s�H�t��,�ԏ�,����,8,15,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10
�V����,�V���s�H�t��,�ԏ�,����,9,27,165,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,8.5
�V����,�V���s�H�t��,���쒬,����,6,29,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.2
�V����,�V���s�H�t��,�ԏ�,����,13,40,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.9
�V����,�V���s�H�t��,��,����,14,9,135,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,11.9
�V����,�V���s�H�t��,����,����,5,46,1000,460,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,3
�V����,�V���s�H�t��,�s�V��,����,30,,490,100,,,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.3
�V����,�V���s�H�t��,����,����,5,57,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.2
�V����,�V���s�H�t��,����,����,4,33,510,360,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,4.7
�V����,�V���s�H�t��,�呠,����,25,32,210,210,,�ؑ�,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2.6
�V����,�V���s�]���,��{��,����,25,9,200,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,13.5
�V����,�V���s�H�t��,�ԏ�,����,9,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,19.2
�V����,�V���s�H�t��,�ԏ�,����,9,32,290,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,6.6
�V����,�V���s�H�t��,����,����,10,,165,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.2
�V����,�V���s�]���,�ؒÍH�ƒc�n,����,30,33,1700,1100,,�S����,�s�X���������,2015�N��P�l����,3600.00000000000000000000,2.1
�V����,�V���s�H�t��,����,����,5,,300,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,910.00000000000000000000,3
�V����,�V���s�H�t��,����,����,14,,145,,,,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,14.5
�V����,�V���s�H�t��,����,����,2,51,270,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.7
�V����,�V���s�H�t��,����,����,7,21,290,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,3.1
�V����,�V���s�H�t��,����,����,4,50,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5
�V����,�V���s�H�t��,�����˒�,����,2,,250,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,5.6
�V����,�V���s�H�t��,�݂����,����,13,19,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.4
�V����,�V���s�H�t��,�o�H��,����,30,45,690,240,,�ؑ�,�s�X���������,2014�N��R�l����,740.00000000000000000000,1.1
�V����,�V���s�H�t��,����,����,3,42,210,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���s�H�t��,�ԏ�,����,10,,190,,,,��P���w�Z����p�n��,2014�N��R�l����,230.00000000000000000000,1.2
�V����,�V���s�H�t��,������,����,30,10,1300,,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,2.5
�V����,�V���s�H�t��,�݂����,����,9,10,170,,,,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.1
�V����,�V���s�]���,��{��,����,20,,530,,,,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,1.9
�V����,�V���s�H�t��,�ԏ�,����,6,,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,3.2
�V����,�V���s�H�t��,����,����,13,10,180,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,15.6
�V����,�V���s�]���,�ԃm�q,����,60,,280,,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,1.1
�V����,�V���s�]���,�Ð�,����,30,,2000,300,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,0.6
�V����,�V���s�]���,�z�K,����,18,30,95,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,790.00000000000000000000,8.3
�V����,�V���s�H�t��,�݂����,����,19,16,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.6
�V����,�V���s�H�t��,�ԏ�,����,11,10,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
�V����,�V���s�H�t��,����,����,16,30,105,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,10.5
�V����,�V���s�H�t��,�ԏ�,����,15,,380,,,,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.2
�V����,�V���s���,��ʓ�,����,120,28,210,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9
�V����,�V���s�]���,�ؒ�,����,30,28,630,230,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,2.1
�V����,�V���s�]���,������,����,60,,250,290,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,2
�V����,�V���s�H�t��,����,����,3,58,200,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,900.00000000000000000000,4.5
�V����,�V���s�H�t��,�ԏ�,����,9,48,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.9
�V����,�V���s�H�t��,����,����,9,30,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,6.2
�V����,�V���s���,�h�m�ؐV�c,����,120,,160,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.5
�V����,�V���s���,�h�m�ؐV�c,����,120,,175,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,16.6
�V����,�V���s���,�h�m�ؐV�c,����,120,,440,,,�ؑ�,�s�X���������,2013�N��R�l����,350.00000000000000000000,0.8
�V����,�V���s�H�t��,��,����,120,37,175,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.3
�V����,�V���s���,�h�m�ؐV�c,����,120,10,330,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,12.7
�V����,�V���s�H�t��,���쒬,����,5,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�V����,�V���s���,�h�m�ؐV�c,����,120,,165,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,14.5
�V����,�V���s�]���,��{��,����,28,,130,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,350.00000000000000000000,2.7
�V����,�V���s�]���,��{��,����,23,,220,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,410.00000000000000000000,1.9
�V����,�V���s�]���,������,����,60,32,300,160,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,5.3
�V����,�V���s�H�t��,����,����,4,,145,,,,�ߗ׏��ƒn��,2013�N��P�l����,640.00000000000000000000,4.4
�V����,�V���s�H�t��,���쒬,����,6,29,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
�V����,�V���s�H�t��,�݂����,����,15,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15.8
�V����,�V���s�H�t��,�ԏ�,����,18,56,240,150,,�ؑ�,�s�X���������,2013�N��P�l����,800.00000000000000000000,3.3
�V����,�V���s�H�t��,��,����,15,,320,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,3.1
�V����,�V���s�H�t��,�ԏ�,����,11,50,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,4.1
�V����,�V���s�H�t��,�����˒�,����,6,47,240,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.4
�V����,�V���s�]���,�Ð�,����,30,37,1200,110,,�ؑ�,�s�X���������,2012�N��Q�l����,320.00000000000000000000,0.3
�V����,�V���s�H�t��,���쒬,����,5,22,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.3
�V����,�V���s�H�t��,����,����,14,12,145,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,13.1
�V����,�V���s�H�t��,�ԏ�,����,5,,230,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.8
�V����,�V���s�H�t��,����,����,16,,130,,,,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,16.9
�V����,�V���s�H�t��,�݂����,����,14,,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,8.5
�V����,�V���s�H�t��,�c��,����,13,13,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,16
�V����,�V���s�H�t��,����,����,4,12,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,19.5
�V����,�V���s�H�t��,�݂����,����,17,,175,,,,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.1
�V����,�V���s�H�t��,����,����,2,36,230,100,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s�H�t��,����,����,15,12,145,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,14.5
�V����,�V���s�H�t��,���쒬,����,6,29,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
�V����,�V���s�H�t��,�݂����,����,10,13,160,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,15
�V����,�V���s�H�t��,����,����,4,41,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,5.2
�V����,�V���s�]���,������,����,30,30,730,540,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,2.5
�V����,�V���s�H�t��,�݂����,����,15,14,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,12.9
�V����,�V���s�H�t��,����,����,4,60,195,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,300.00000000000000000000,1.5
�V����,�V���s�]���,�ؒÍH�ƒc�n,����,30,33,2000,170,,�y�ʓS����,�s�X���������,2010�N��S�l����,5300.00000000000000000000,2.7
�V����,�V���s�]���,��{��,����,23,,165,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s�H�t��,�݂����,����,16,14,210,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,21.9
�V����,�V���s�]���,������,����,60,,115,115,,�ؑ�,�s�X���������,2010�N��R�l����,460.00000000000000000000,4
�V����,�V���s�H�t��,�ԏ�,����,12,,145,,,�ؑ�,��P��Z���n��,2010�N��R�l����,180.00000000000000000000,1.2
�V����,�V���s�H�t��,�����Β�,����,15,14,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,26.1
�V����,�V���s�H�t��,������,����,30,28,360,195,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,3.9
�V����,�V���s�H�t��,��,����,14,,140,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,11.4