�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,970,570,,�ؑ�,�s�X���������,2022�N��S�l����,6100.00000000000000000000,6.3
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,33,260,70,,�ؑ�,�s�X���������,2022�N��R�l����,650.00000000000000000000,2.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,34,1400,400,,�S����,�s�X���������,2021�N��R�l����,2400.00000000000000000000,1.7
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,20,270,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,4.8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,120,3,250,140,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,11.6
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,47,240,110,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,3.8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,34,330,220,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,2.1
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,14.4
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,29,180,110,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,4.4
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,7,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,17,2000,2000,,�q�b,�s�X���������,2017�N��Q�l����,25000.00000000000000000000,12.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,,240,110,,,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,220,105,,�ؑ�,�s�X���������,2014�N��S�l����,990.00000000000000000000,4.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,10,165,105,,�ؑ�,�s�X���������,2014�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,60,54,630,75,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.4
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,29,1100,240,,�S����,�s�X���������,2013�N��R�l����,5500.00000000000000000000,5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,29,180,145,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,175,95,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,33,580,370,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,4.5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,34,240,70,,�ؑ�,�s�X���������,2012�N��S�l����,980.00000000000000000000,4.1
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,,580,,,,�s�X���������,2012�N��R�l����,2700.00000000000000000000,4.7
�Q�n��,���g�S�ʑ���,�厚��V��,�k����,30,29,180,145,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,6.1
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,,220,,,,�s�X���������,2011�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,175,95,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,5.7
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,32,1700,1000,,�S����,�s�X���������,2011�N��R�l����,3200.00000000000000000000,1.9
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,34,125,90,,�ؑ�,�s�X���������,2011�N��Q�l����,620.00000000000000000000,5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,33,250,155,,�ؑ�,�s�X���������,2011�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,,210,,,,�s�X���������,2011�N��P�l����,3500.00000000000000000000,16.7
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,27,230,125,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,7
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,27,230,125,,�ؑ�,�s�X���������,2010�N��P�l����,880.00000000000000000000,3.8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,33,200,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,5
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,36,230,105,,�y�ʓS����,�s�X���������,2009�N��P�l����,450.00000000000000000000,2
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,46,125,65,,�ؑ�,�s�X���������,2009�N��P�l����,470.00000000000000000000,3.8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,32,200,110,,�ؑ�,�s�X���������,2008�N��S�l����,980.00000000000000000000,4.9
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,35,250,110,,�ؑ�,�s�X���������,2008�N��S�l����,1400.00000000000000000000,5.6
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,31,220,105,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,6.8
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,42,175,90,,�ؑ�,�s�X���������,2008�N��R�l����,12000.00000000000000000000,68.6
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,190,150,,�ؑ�,�s�X���������,2007�N��Q�l����,1900.00000000000000000000,10
�Q�n��,���g�S�ʑ���,�厚��V��,�V��,30,30,190,150,,�ؑ�,�s�X���������,2007�N��P�l����,1200.00000000000000000000,6.3
