�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,44,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,29.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,1,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,1,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,13,1,80,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,32,85,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,37,330,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8800.00000000000000000000,26.7
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,11,14,130,,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,37.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,6,40,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,40,240,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,25
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,3,65,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,3,65,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,2,60,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,,330,,,,��P���w�Z����p�n��,2022�N��P�l����,9300.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,3,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,2,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,42,240,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,3,50,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,92
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,17,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,16,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,19,590,930,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,47000.00000000000000000000,79.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,3,11,310,1300,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,28000.00000000000000000000,90.3
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,11,34,330,740,,�q�b,��P��Z���n��,2020�N��S�l����,15000.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,14,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,14,42,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,7,32,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,27.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,15,42,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,6,27,220,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,7500.00000000000000000000,34.1
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,29,120,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,,200,,,,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,30
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,43,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,31.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,27,210,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,34.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,41,240,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,7,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,42,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,28.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,,130,,,,��P���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,55.4
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,41,160,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,43,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,32.1
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,41,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,31.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,,250,,,,��P���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,24.4
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,,260,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,34.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,22,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,14,42,200,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,11,7,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,,150,,,,��P���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,38
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,15,,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,40,230,370,,�q�b,���Z���n��,2015�N��P�l����,5200.00000000000000000000,22.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,7,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,44,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6000.00000000000000000000,27.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,34,330,740,,�q�b,��P��Z���n��,2014�N��S�l����,16000.00000000000000000000,48.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,37,410,220,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,9000.00000000000000000000,22
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,35,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6800.00000000000000000000,30.9
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,27.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,40,930,360,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,14000.00000000000000000000,15.1
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,43,190,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6400.00000000000000000000,33.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,13,33,790,990,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,16000.00000000000000000000,20.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,8,31,540,450,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,19000.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,41,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,7200.00000000000000000000,32.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,3,44,165,320,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,8000.00000000000000000000,48.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,12,11,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,14,42,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,30
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,21,270,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6800.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,17,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,42,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,31.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,18,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5900.00000000000000000000,45.4
�_�ސ쌧,���l�s�`���,�ێR��,���i�J,16,37,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6800.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,26,100,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,13,21,130,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,6,21,220,170,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,9000.00000000000000000000,40.9
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,15,,75,,,,���Z���n��,2011�N��Q�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,11,29,230,220,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,7200.00000000000000000000,31.3
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,6700.00000000000000000000,30.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,7,37,830,1200,,�q�b,���Z���n��,2011�N��P�l����,18000.00000000000000000000,21.7
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,13,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,7800.00000000000000000000,35.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,14,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,37,1100,1800,,�q�b,��P��Z���n��,2010�N��Q�l����,28000.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,44,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,7000.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,16,39,260,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,11.5
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,19,39,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,15.1
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,10,44,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6700.00000000000000000000,31.9
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,15,160,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7200.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,15,33,185,170,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,27
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,44,480,190,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,14000.00000000000000000000,29.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,4,41,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,7600.00000000000000000000,39
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,5,41,210,130,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,7900.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,9,19,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,14,40,170,80,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,6,40,200,115,,�ؑ�,��P��Z���n��,2005�N��R�l����,7000.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,16,40,170,80,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3000.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,6,40,260,160,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,8900.00000000000000000000,34.2
�_�ސ쌧,���l�s�`���,�ێR��,��i�J,13,38,1300,340,,�S����,���Z���n��,2005�N��R�l����,36000.00000000000000000000,27.7
