�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y�������s,���,����,120,34,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
���m��,�y�������s,���,����,120,49,290,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.9
���m��,�y�������s,���,����,120,,65,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,36.9
���m��,�y�������s,���,����,120,47,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.3
���m��,�y�������s,���,,,44,260,40,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.2
���m��,�y�������s,���,����,120,37,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,330.00000000000000000000,1.2
���m��,�y�������s,���,����,120,31,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,1.6
���m��,�y�������s,���,����,120,22,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,2.7
