�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�썪�{��,������,����,90,,460,130,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
�É���,�Y���S�썪�{��,����,����,3,52,580,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.4
�É���,�Y���S�썪�{��,�㒷��,����,30,36,430,230,,�q�b,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,4.4
�É���,�Y���S�썪�{��,�㒷��,����,30,,210,65,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.5
�É���,�Y���S�썪�{��,�㒷��,����,30,65,105,50,,�ؑ�,�s�s�v����O,2011�N��R�l����,42.00000000000000000000,0.4
�É���,�Y���S�썪�{��,�㒷��,����,30,,170,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,56.00000000000000000000,0.3
�É���,�Y���S�썪�{��,�㒷��,����,30,,175,140,,�q�b,�s�s�v����O,2011�N��P�l����,35.00000000000000000000,0.2
�É���,�Y���S�썪�{��,�㒷��,����,30,27,320,240,,�ؑ�,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,5.3
�É���,�Y���S�썪�{��,�㒷��,����,30,27,320,240,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,4.1
�É���,�Y���S�썪�{��,�㒷��,����,30,,380,,,,�s�s�v����O,2009�N��Q�l����,720.00000000000000000000,1.9
