�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,69,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,30,320,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,15,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,740.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,1,48,140,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,3,35,370,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,660.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,15,9,600,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,47,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,26,48,330,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,7,25,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,770.00000000000000000000,2.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,1,450,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,7.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,48,780,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,48,700,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,17,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,1,320,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,9.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,1,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,38,210,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,2,300,125,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,10
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,21,10,330,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,18,2,280,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,18,2,250,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,23,28,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,25,700,35,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,0.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,10,29,660,370,,�S����,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,1.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,22,3,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,15.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,19,42,380,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,2.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,19,2,290,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,15.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,2,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,9.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,18,3,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,17,24,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,2.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,22,43,970,400,,,���Z���n��,2021�N��Q�l����,1900.00000000000000000000,2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,8,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,6.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,23,4,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,17,48,540,270,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,550.00000000000000000000,1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,35,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,42,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,730.00000000000000000000,1.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,26,210,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,6.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,16,1900,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,1.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,21,48,330,60,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,23,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,16
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,37,2000,630,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5400.00000000000000000000,2.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,28,,230,110,,�S����,��P��Z���n��,2020�N��S�l����,560.00000000000000000000,2.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,3,5,1300,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,40,930,740,,�ؑ�,���H�ƒn��,2020�N��R�l����,730.00000000000000000000,0.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,29,31,780,410,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,47,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4500.00000000000000000000,2.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,7.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,11,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,410.00000000000000000000,4.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,15,54,380,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,3.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,21,3,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,12.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,7,3,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,7.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,14,4,220,130,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,13.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,16,53,470,100,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,35,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,17,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,5.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,15,40,310,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,3,540,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,4.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,14,46,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,2.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,20,41,150,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,45.00000000000000000000,0.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,2,31,370,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,4.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,28,52,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,1.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,4,31,195,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,6.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3900.00000000000000000000,5.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,7,24,2000,870,,�S����,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,1.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,13,4,360,125,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,9.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,19,59,320,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,15,29,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,4.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,10,8,380,130,,�S����,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,8.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,7,32,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,8.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,20,5,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,7.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,16,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,6.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,8,28,300,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,860.00000000000000000000,2.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,29000.00000000000000000000,14.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,9,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,10
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,2,31,380,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,13,5,340,150,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,11.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,30,370,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,28,33,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,2.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,26,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,4,26,1400,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7500.00000000000000000000,5.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,7,35,450,140,,�S����,���Z���n��,2018�N��S�l����,1500.00000000000000000000,3.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,19,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,18,,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,9,60,1000,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,0.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,28,720,330,,�S����,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,4.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,6,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,12.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,26,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,21,890,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,3.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,31,950,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,,1500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,9,40,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,12000.00000000000000000000,6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,21,340,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,5.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,52,380,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,26,210,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,4.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,6,6,300,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,5,30,1500,125,,�S����,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,1.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,37,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,6,6,240,140,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,9.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,6,41,330,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,1.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,4,36,230,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,2.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,14,45,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,480.00000000000000000000,2.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,29,31,780,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,1.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,21,42,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,7,27,500,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,2.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,23,7,370,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,6.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,9,39,2000,1100,,�r�q�b,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,1.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,8,7,270,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,8.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,29,560,1100,,�S����,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,9,44,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,4.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,7,280,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,10.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,35,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,28,8,400,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,20,640,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,3.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,16,55,360,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,14,23,980,240,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,1.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,33,300,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,40,480,360,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,1.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,29,300,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,620.00000000000000000000,2.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,9,44,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,16,9,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,9.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,15,8,360,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,7.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,,110,,,,���H�ƒn��,2016�N��P�l����,410.00000000000000000000,3.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,8,33,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,6.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,61,990,390,,�ؑ�,��P��Z���n��,2016�N��P�l����,810.00000000000000000000,0.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,6,20,320,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,5.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,20,250,65,,�ؑ�,���Z���n��,2016�N��P�l����,950.00000000000000000000,3.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,9,,310,60,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,8,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,9.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,16,25,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,3.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,8,,340,,,,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,7.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,10,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,6.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,9,8,370,135,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,7.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,47,800,460,,,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,8,75,870,115,,,���Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,28,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,940.00000000000000000000,2.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,30,27,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,1.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,,350,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,8.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,13,38,1500,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5700.00000000000000000000,3.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,30,24,670,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,8300.00000000000000000000,12.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,32,880,470,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,38,340,135,,�ؑ�,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,2.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,23,,620,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4600.00000000000000000000,7.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,45,1600,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,10,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,9.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,8.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,8,55,360,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,650.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,10,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,6.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,16,14,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,6.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,5,40,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,2.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,12,29,630,200,,�ؑ�,���Z���n��,2014�N��Q�l����,2400.00000000000000000000,3.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,42,550,155,,,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,2.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,10,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,5.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,24,25,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,5.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,33,350,180,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,13.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,18,10,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,8.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,12,34,290,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,390.00000000000000000000,1.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,34,330,170,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,12.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,13,45,240,195,,�S����,���Z���n��,2013�N��R�l����,160.00000000000000000000,0.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,25,48,340,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,13,28,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,4.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,18,11,280,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,5.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,25,53,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,0.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,11,11,470,95,,�ؑ�,�H�Ɛ�p�n��,2013�N��Q�l����,2100.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,21,45,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,2.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,35000.00000000000000000000,17.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,20,43,430,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,520.00000000000000000000,1.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,40,820,580,,�q�b,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,3.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,13,37,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,35,630,220,,�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,33,300,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,12.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,11,51,360,310,,�S����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,30,27,440,390,,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,3.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,10,24,330,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,13,47,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,10,13,270,110,,�ؑ�,���Z���n��,2012�N��Q�l����,2300.00000000000000000000,8.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,13,33,1500,950,,�S����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,2.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,10,47,540,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,2.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,10,12,220,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,10
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߖk,29,37,980,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,1.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,27,47,880,430,,�S����,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,0.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,14,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4000.00000000000000000000,15.4
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,13,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,4.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,19,41,340,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,1.9
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,4,13,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,8.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,29,33,1000,460,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,10,41,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,28000.00000000000000000000,14
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,30,13,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,7.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,8,49,390,230,,�S����,���Z���n��,2011�N��P�l����,640.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,17,34,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,2.7
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�k�a,17,34,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,3.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,21,31,250,210,,�S����,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�c��,8,49,195,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,1.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,30,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�ɓߎs,30,13,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.3