�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���֒�,����,3,,1100,,,,���ƒn��,2018�N��P�l����,11000.00000000000000000000,10
�x�R��,�����s,���֒�,����,3,,40,,,,���ƒn��,2017�N��Q�l����,63.00000000000000000000,1.6
�x�R��,�����s,���֒�,����,3,,45,,,,���ƒn��,2017�N��Q�l����,70.00000000000000000000,1.6
�x�R��,�����s,���֒�,����,2,,990,,,,���ƒn��,2016�N��P�l����,11000.00000000000000000000,11.1
�x�R��,�����s,���֒�,����,3,,2000,,,,���ƒn��,2015�N��P�l����,63000.00000000000000000000,31.5
�x�R��,�����s,���֒�,����,1,,430,,,,���ƒn��,2013�N��P�l����,3800.00000000000000000000,8.8
�x�R��,�����s,���֒�,����,4,,250,,,,���ƒn��,2013�N��P�l����,940.00000000000000000000,3.8
�x�R��,�����s,���֒�,����,4,,170,,,,���ƒn��,2013�N��P�l����,1200.00000000000000000000,7.1
�x�R��,�����s,���֒�,����,,,650,,,,���ƒn��,2013�N��P�l����,5000.00000000000000000000,7.7
�x�R��,�����s,���֒�,����,3,,70,,,,���ƒn��,2012�N��S�l����,300.00000000000000000000,4.3
�x�R��,�����s,���֒�,����,2,,155,,,,���ƒn��,2012�N��S�l����,1100.00000000000000000000,7.1
�x�R��,�����s,���֒�,����,3,,260,,,,���ƒn��,2012�N��S�l����,2300.00000000000000000000,8.8
�x�R��,�����s,���֒�,����,3,,640,,,,���ƒn��,2011�N��S�l����,6200.00000000000000000000,9.7
�x�R��,�����s,���֒�,����,1,,190,,,,���ƒn��,2009�N��S�l����,2100.00000000000000000000,11.1
�x�R��,�����s,���֒�,����,1,,145,,,,���ƒn��,2009�N��S�l����,1900.00000000000000000000,13.1
�x�R��,�����s,���֒�,����,5,,110,,,,���ƒn��,2008�N��R�l����,510.00000000000000000000,4.6
�x�R��,�����s,���֒�,����,4,,570,,,,���ƒn��,2008�N��R�l����,8500.00000000000000000000,14.9
