�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�鉪,�k����,16,50,90,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,�鉪,�k����,15,55,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.4
�V����,�����s,�鉪,�k����,1,47,155,145,,�ؑ�,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,2.6
�V����,�����s,�鉪,�k����,14,35,200,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,3.8
�V����,�����s,�鉪,�k����,11,40,300,210,,�S����,���H�ƒn��,2021�N��P�l����,880.00000000000000000000,2.9
�V����,�����s,�鉪,�k����,15,54,165,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,260.00000000000000000000,1.6
�V����,�����s,�鉪,�k����,13,32,270,210,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,880.00000000000000000000,3.3
�V����,�����s,�鉪,�k����,15,49,700,165,,,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,2.1
�V����,�����s,�鉪,�k����,10,56,155,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,160.00000000000000000000,1
�V����,�����s,�鉪,�k����,9,,195,,,,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,12.8
�V����,�����s,�鉪,�k����,14,,720,,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,1.5
�V����,�����s,�鉪,�k����,4,54,145,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,2.1
�V����,�����s,�鉪,�k����,15,45,165,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,6.1
�V����,�����s,�鉪,�k����,,,2000,,,,���H�ƒn��,2010�N��P�l����,690.00000000000000000000,0.3
�V����,�����s,�鉪,�k����,13,53,2000,300,,�S����,���H�ƒn��,2009�N��S�l����,620.00000000000000000000,0.3
�V����,�����s,�鉪,�k����,15,51,210,155,,�ؑ�,���H�ƒn��,2008�N��R�l����,780.00000000000000000000,3.7
�V����,�����s,�鉪,�k����,3,16,145,105,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,13.1
�V����,�����s,�鉪,�k����,19,51,185,70,,�ؑ�,,2007�N��S�l����,800.00000000000000000000,4.3
�V����,�����s,�鉪,����,30,34,1600,185,,�S����,�H�ƒn��,2007�N��R�l����,3800.00000000000000000000,2.4
�V����,�����s,�鉪,�k����,18,32,220,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,4.5
