�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���e�X,��Ԕ�,23,44,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,3
��ʌ�,�����s,�ԏ꒬,��Ԕ�,6,39,90,155,,�S����,���ƒn��,2023�N��R�l����,2000.00000000000000000000,22.2
��ʌ�,�����s,�ߌ˒�,��Ԕ�,11,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,�����s,�ԏ꒬,��Ԕ�,3,35,220,460,,�S����,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,21.8
��ʌ�,�����s,��쒬,��Ԕ�,7,,480,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,8.1
��ʌ�,�����s,����c��,��Ԕ�,11,1,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,14.1
��ʌ�,�����s,�ߌ˒�,��Ԕ�,11,38,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,1.9
��ʌ�,�����s,��⒬,��Ԕ�,7,53,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.9
��ʌ�,�����s,����,��Ԕ�,4,,65,,,,���ƒn��,2022�N��P�l����,4400.00000000000000000000,67.7
��ʌ�,�����s,�ʏ�,��Ԕ�,28,28,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.9
��ʌ�,�����s,�㒬,��Ԕ�,9,2,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,13.9
��ʌ�,�����s,����,��Ԕ�,7,2,175,100,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,14.9
��ʌ�,�����s,�F�ؒ�,��Ԕ�,4,,240,,,,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,3.8
��ʌ�,�����s,�F�ؒ�,��Ԕ�,5,34,125,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,550.00000000000000000000,4.4
��ʌ�,�����s,�ԏ꒬,��Ԕ�,4,49,230,370,,�S����,���ƒn��,2021�N��P�l����,1900.00000000000000000000,8.3
��ʌ�,�����s,����,��Ԕ�,8,,160,,,,���ƒn��,2020�N��S�l����,950.00000000000000000000,5.9
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,45,110,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,480.00000000000000000000,4.4
��ʌ�,�����s,�F�ؒ�,��Ԕ�,4,,155,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,7.1
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,14,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,8.5
��ʌ�,�����s,����,��Ԕ�,2,5,165,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,�ߌ˒�,��Ԕ�,19,7,185,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,44,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.3
��ʌ�,�����s,������,��Ԕ�,19,,220,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,17.3
��ʌ�,�����s,������,��Ԕ�,23,38,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,950.00000000000000000000,5.6
��ʌ�,�����s,�㒬,��Ԕ�,10,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.7
��ʌ�,�����s,���e�X,��Ԕ�,20,27,105,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,6.7
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,6,155,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,�����s,�㒬,��Ԕ�,13,42,160,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,5.4
��ʌ�,�����s,�㒬,��Ԕ�,11,55,130,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,5.8
��ʌ�,�����s,����,��Ԕ�,9,49,250,430,,�ؑ�,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,1
��ʌ�,�����s,����,��Ԕ�,6,38,690,290,,�r�q�b,���ƒn��,2017�N��S�l����,9000.00000000000000000000,13
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,65,470,160,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.1
��ʌ�,�����s,�ʏ�,��Ԕ�,21,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.6
��ʌ�,�����s,�ߌ˒�,��Ԕ�,15,41,130,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,5
��ʌ�,�����s,�ߌ˒�,��Ԕ�,19,7,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11
��ʌ�,�����s,������,��Ԕ�,21,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,��⒬,��Ԕ�,4,,110,100,,,���ƒn��,2016�N��R�l����,100.00000000000000000000,0.9
��ʌ�,�����s,�㒬,��Ԕ�,18,35,460,380,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.3
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,52,240,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,3
��ʌ�,�����s,�ߌ˒�,��Ԕ�,14,,200,,,,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,6
��ʌ�,�����s,�㒬,��Ԕ�,5,,290,110,,,���ƒn��,2015�N��S�l����,1000.00000000000000000000,3.4
��ʌ�,�����s,����,��Ԕ�,8,24,170,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,����,��Ԕ�,3,55,195,100,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,1.5
��ʌ�,�����s,�㒬,��Ԕ�,12,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�����s,�㒬,��Ԕ�,11,,160,,,,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.3
��ʌ�,�����s,�ߌ˒�,��Ԕ�,18,,360,,,,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,1.2
��ʌ�,�����s,�㒬,��Ԕ�,12,10,185,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.9
��ʌ�,�����s,�ʏ�,��Ԕ�,30,43,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,87.00000000000000000000,0.6
��ʌ�,�����s,�{��,��Ԕ�,6,58,1600,1300,,�q�b,���ƒn��,2014�N��Q�l����,30000.00000000000000000000,18.8
��ʌ�,�����s,�㒬,��Ԕ�,10,,180,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.2
��ʌ�,�����s,�㒬,��Ԕ�,15,10,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.7
��ʌ�,�����s,������,��Ԕ�,13,30,110,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,12.7
��ʌ�,�����s,���e�X,��Ԕ�,21,10,250,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,14
��ʌ�,�����s,�㒬,��Ԕ�,18,11,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,������,��Ԕ�,16,11,185,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,12.4
��ʌ�,�����s,�㒬,��Ԕ�,9,,460,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,5.7
��ʌ�,�����s,�ߌ˒�,��Ԕ�,14,,250,,,,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,12.4
��ʌ�,�����s,��⒬,��Ԕ�,6,55,240,85,,�ؑ�,���ƒn��,2012�N��S�l����,1200.00000000000000000000,5
��ʌ�,�����s,�㒬,��Ԕ�,11,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.8
��ʌ�,�����s,�ߌ˒�,��Ԕ�,16,12,140,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.9
��ʌ�,�����s,����,��Ԕ�,6,,240,95,,,���ƒn��,2011�N��S�l����,550.00000000000000000000,2.3
��ʌ�,�����s,����,��Ԕ�,4,,120,,,,���ƒn��,2011�N��S�l����,1600.00000000000000000000,13.3
��ʌ�,�����s,�F�ؒ�,��Ԕ�,6,37,140,145,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,8.6
��ʌ�,�����s,������,��Ԕ�,18,25,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,11.9
��ʌ�,�����s,�ʏ�,��Ԕ�,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,850.00000000000000000000,2.9
��ʌ�,�����s,������,��Ԕ�,18,25,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,�����s,����,��Ԕ�,3,,120,,,�ؑ�,���ƒn��,2011�N��Q�l����,540.00000000000000000000,4.5
��ʌ�,�����s,�㒬,��Ԕ�,16,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,�㒬,��Ԕ�,18,29,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.6
��ʌ�,�����s,������,��Ԕ�,12,14,170,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,13.5
��ʌ�,�����s,������,��Ԕ�,11,14,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,11.4
��ʌ�,�����s,������,��Ԕ�,10,,115,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,9.6
��ʌ�,�����s,�{��,��Ԕ�,7,64,330,540,,�r�q�b,���ƒn��,2009�N��Q�l����,3600.00000000000000000000,10.9
��ʌ�,�����s,������,��Ԕ�,11,75,840,300,,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,2.7
��ʌ�,�����s,�{��,��Ԕ�,8,15,145,125,,�ؑ�,���ƒn��,2009�N��P�l����,2500.00000000000000000000,17.2
��ʌ�,�����s,�{��,��Ԕ�,7,16,150,130,,�ؑ�,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,18.7
��ʌ�,�����s,����,��Ԕ�,3,27,145,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,11.7
