�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�Ƃ���,�V����,20,27,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
�É���,�ΐ��s,�Ƃ���,�V����,20,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,�Ƃ���,�V����,16,,210,,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,18.6
�É���,�ΐ��s,�Ƃ���,�V����,18,7,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,�Ƃ���,�V����,21,7,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.9
�É���,�ΐ��s,�Ƃ���,�V����,19,40,155,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,7.1
�É���,�ΐ��s,�Ƃ���,�V����,20,53,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,690.00000000000000000000,3.5
�É���,�ΐ��s,�Ƃ���,�V����,16,,220,,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,20.9
�É���,�ΐ��s,�Ƃ���,�V����,18,11,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,21.3
�É���,�ΐ��s,�Ƃ���,�V����,19,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,24.1
�É���,�ΐ��s,�Ƃ���,�V����,23,,185,,,,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,18.9
�É���,�ΐ��s,�Ƃ���,�V����,18,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,19.5
