�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,14,28,400,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,8
�V����,�V���s������,����,�V��,7,35,200,210,,�ؑ�,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s������,����,�V��,4,19,430,1400,,�q�b,���ƒn��,2023�N��P�l����,34000.00000000000000000000,79.1
�V����,�V���s������,����,�V��,8,3,370,600,,�S����,���ƒn��,2023�N��P�l����,33000.00000000000000000000,89.2
�V����,�V���s������,����,�V��,14,59,65,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,����,�V��,14,1,390,460,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,33.3
�V����,�V���s������,����,�V��,14,27,75,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,720.00000000000000000000,9.6
�V����,�V���s������,����,�V��,11,10,630,730,,�ؑ�,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,34.9
�V����,�V���s������,����,�V��,13,,40,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,40
�V����,�V���s������,����,�V��,16,52,145,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,33.1
�V����,�V���s������,�����,�V��,20,20,830,440,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,12
�V����,�V���s������,�����,�V��,18,8,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,33.6
�V����,�V���s������,����,�V��,13,10,630,730,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,19000.00000000000000000000,30.2
�V����,�V���s������,�����,�V��,11,3,120,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,25.8
�V����,�V���s������,����,�V��,9,34,195,580,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,11000.00000000000000000000,56.4
�V����,�V���s������,����,�V��,13,4,100,105,,,�ߗ׏��ƒn��,2020�N��R�l����,3100.00000000000000000000,31
�V����,�V���s������,����,�V��,9,18,410,1500,,�q�b,���ƒn��,2020�N��Q�l����,49000.00000000000000000000,119.5
�V����,�V���s������,�����,�V��,19,18,220,135,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�V����,�V���s������,�����,�V��,12,47,115,260,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,34.8
�V����,�V���s������,����,�V��,6,35,590,360,,�y�ʓS����,���ƒn��,2019�N��R�l����,18000.00000000000000000000,30.5
�V����,�V���s������,�����,�V��,11,61,1600,1100,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,11000.00000000000000000000,6.9
�V����,�V���s������,����,�V��,7,33,160,530,,�S����,���ƒn��,2018�N��S�l����,10000.00000000000000000000,62.5
�V����,�V���s������,����,�V��,15,21,240,260,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,13.3
�V����,�V���s������,�����,�V��,8,36,390,1500,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,33000.00000000000000000000,84.6
�V����,�V���s������,����,�V��,7,63,200,105,,�ؑ�,���ƒn��,2018�N��P�l����,3500.00000000000000000000,17.5
�V����,�V���s������,����,�V��,6,35,160,520,,�S����,���ƒn��,2017�N��S�l����,4300.00000000000000000000,26.9
�V����,�V���s������,�����,�V��,6,36,390,1500,,�q�b,���ƒn��,2017�N��R�l����,11000.00000000000000000000,28.2
�V����,�V���s������,����,�V��,9,7,180,360,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,10000.00000000000000000000,55.6
�V����,�V���s������,����,�V��,12,34,510,1500,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,22000.00000000000000000000,43.1
�V����,�V���s������,�����,�V��,11,8,110,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,34.5
�V����,�V���s������,����,�V��,8,50,125,135,,�ؑ�,���ƒn��,2015�N��S�l����,1800.00000000000000000000,14.4
�V����,�V���s������,����,�V��,15,51,85,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1000.00000000000000000000,11.8
�V����,�V���s������,�����,�V��,11,8,110,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,32.7
�V����,�V���s������,����,�V��,14,,75,,,,�ߗ׏��ƒn��,2015�N��Q�l����,7200.00000000000000000000,96
�V����,�V���s������,����,�V��,13,,85,,,,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,43.5
�V����,�V���s������,����,�V��,16,,120,,,,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,10.8
�V����,�V���s������,����,�V��,14,29,130,220,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,19.2
�V����,�V���s������,����,�V��,16,52,290,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,7.6
�V����,�V���s������,�����,�V��,19,,70,,,,��Q��Z���n��,2015�N��P�l����,900.00000000000000000000,12.9
�V����,�V���s������,����,�V��,10,31,210,550,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,5600.00000000000000000000,26.7
�V����,�V���s������,�����,�z��]��,19,,90,,,,��Q��Z���n��,2014�N��S�l����,17000.00000000000000000000,188.9
�V����,�V���s������,�����,�V��,11,22,2000,1700,,�S����,��P��Z���n��,2014�N��R�l����,39000.00000000000000000000,19.5
�V����,�V���s������,����,�V��,8,34,280,470,,�S����,���ƒn��,2014�N��P�l����,4100.00000000000000000000,14.6
�V����,�V���s������,�����,�V��,8,40,2000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,83000.00000000000000000000,41.5
�V����,�V���s������,�����,�V��,10,31,350,320,,�ؑ�,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,15.7
�V����,�V���s������,����,�V��,8,29,650,1200,,�S����,���ƒn��,2012�N��S�l����,16000.00000000000000000000,24.6
�V����,�V���s������,����,�V��,8,55,150,95,,�ؑ�,���ƒn��,2012�N��S�l����,2500.00000000000000000000,16.7
�V����,�V���s������,����,�V��,7,35,160,520,,�S����,���ƒn��,2012�N��S�l����,4300.00000000000000000000,26.9
�V����,�V���s������,����,�V��,12,,50,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3700.00000000000000000000,74
�V����,�V���s������,����,�V��,9,34,150,530,,�S����,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,26.7
�V����,�V���s������,����,�V��,8,35,160,520,,�S����,���ƒn��,2012�N��P�l����,4200.00000000000000000000,26.3
�V����,�V���s������,����,�V��,12,34,220,160,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2400.00000000000000000000,10.9
�V����,�V���s������,����,�V��,18,59,165,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,980.00000000000000000000,5.9
�V����,�V���s������,�����,�V��,13,14,125,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,24.8
�V����,�V���s������,����,�V��,8,34,195,580,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,5900.00000000000000000000,30.3
�V����,�V���s������,����,�V��,3,34,130,430,,�S����,���ƒn��,2010�N��Q�l����,5500.00000000000000000000,42.3
�V����,�V���s������,����,,,,45,,,,,2010�N��P�l����,3800.00000000000000000000,84.4
�V����,�V���s������,�����,,,,150,,,,,2010�N��P�l����,8000.00000000000000000000,53.3
�V����,�V���s������,����,�V��,13,,75,,,,�ߗ׏��ƒn��,2009�N��R�l����,8100.00000000000000000000,108
�V����,�V���s������,����,�V��,4,35,160,520,,�S����,���ƒn��,2008�N��R�l����,7000.00000000000000000000,43.8
�V����,�V���s������,����,�V��,4,39,170,110,,�ؑ�,���ƒn��,2007�N��R�l����,2900.00000000000000000000,17.1
�V����,�V���s������,����,�V��,4,39,170,110,,�ؑ�,���ƒn��,2007�N��R�l����,3200.00000000000000000000,18.8
�V����,�V���s������,�����,�V��,10,59,250,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2700.00000000000000000000,10.8
�V����,�V���s������,�����,�V��,6,41,1700,2000,,�r�q�b,���ƒn��,2007�N��R�l����,61000.00000000000000000000,35.9
�V����,�V���s������,�����,�V��,10,51,130,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,12.3
�V����,�V���s������,����,�V��,11,27,150,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2900.00000000000000000000,19.3
�V����,�V���s������,����,�V��,7,52,380,230,,�S�����A�ؑ�,���ƒn��,2007�N��Q�l����,12000.00000000000000000000,31.6
