�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�V��,23,1,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.2
�V����,�����s,����,�V��,12,23,580,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,4.7
�V����,�����s,����,�V��,20,3,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,10
�V����,�����s,����,�V��,11,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,14.6
�V����,�����s,����,�V��,21,3,370,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,8.1
�V����,�����s,����,�V��,21,,320,130,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,10.9
�V����,�����s,����,�V��,19,18,660,410,,�q�b,���Z���n��,2019�N��S�l����,4100.00000000000000000000,6.2
�V����,�����s,����,�V��,11,55,2000,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,1
�V����,�����s,����,�V��,18,30,1200,115,,�ؑ�,���Z���n��,2012�N��R�l����,2300.00000000000000000000,1.9
�V����,�����s,����,�V��,15,,330,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,2.6
�V����,�����s,����,�V��,19,14,380,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,10.3
�V����,�����s,����,�V��,16,21,160,165,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,15
