�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,���s,����,30,37,860,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,2.6
���R��,�Ԕ֎s,���s,����,30,5,180,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,20
���R��,�Ԕ֎s,���s,����,30,8,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.5
���R��,�Ԕ֎s,���s,����,30,24,165,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,10.3
���R��,�Ԕ֎s,���s,����,30,,230,,,,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,13.9
���R��,�Ԕ֎s,���s,����,30,34,1300,430,,�S����,��Q��Z���n��,2011�N��Q�l����,7800.00000000000000000000,6
���R��,�Ԕ֎s,���s,����,30,30,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,5.8
���R��,�Ԕ֎s,���s,����,30,41,490,170,,�S����,��Q��Z���n��,2008�N��S�l����,1300.00000000000000000000,2.7
���R��,�Ԕ֎s,���s,����,30,36,135,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,750.00000000000000000000,5.6
���R��,�Ԕ֎s,���s,����,30,30,160,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,10
