�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���뒬�c,�O��,20,34,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�É���,�O���s,���뒬�c,�O��,20,28,280,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,9.6
�É���,�O���s,�뒬�c,�O��,19,,210,125,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,24.3
�É���,�O���s,�뒬�c,�O��,14,22,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,13.5
�É���,�O���s,�뒬�c,�O��,30,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,21.6
�É���,�O���s,�뒬�c,�O��,20,3,120,100,,,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,28.3
�É���,�O���s,�뒬�c,�O��,16,37,170,120,,�S����,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
�É���,�O���s,�뒬�c,�O��,16,36,780,840,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,8400.00000000000000000000,10.8
�É���,�O���s,�뒬�c,�O��,20,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
�É���,�O���s,�뒬�c,�O��,23,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,21.2
�É���,�O���s,�뒬�c,�O��,26,34,1600,280,,�S����,��P���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,6.9
�É���,�O���s,�뒬�c,�O��,23,7,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,20
�É���,�O���s,�뒬�c,�O��,19,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,25
�É���,�O���s,�뒬�c,�O��,25,7,180,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,21.7
�É���,�O���s,�뒬�c,�O��,19,20,250,170,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,14.8
�É���,�O���s,�뒬�c,�O��,25,,180,,,,��Q��Z���n��,2017�N��Q�l����,4900.00000000000000000000,27.2
�É���,�O���s,���뒬�c,�O��,24,33,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,10
�É���,�O���s,�뒬�c,�O��,16,36,430,520,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,8900.00000000000000000000,20.7
�É���,�O���s,���뒬�c,�O��,20,33,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,14.3
�É���,�O���s,�뒬�c,�O��,21,38,340,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,6.5
�É���,�O���s,�뒬�c,�O��,16,36,430,520,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,8.8
�É���,�O���s,���뒬�c,�O��,21,34,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,14
�É���,�O���s,�뒬�c,�O��,18,17,170,170,,�S����,��Q��Z���n��,2013�N��R�l����,4500.00000000000000000000,26.5
�É���,�O���s,�뒬�c,�O��,21,,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,6.2
�É���,�O���s,���뒬�c,�O��,23,33,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,14.1
�É���,�O���s,���뒬�c,�O��,23,31,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,14.5
�É���,�O���s,���뒬�c,�O��,21,34,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,11.4
�É���,�O���s,�뒬�c,�O��,28,,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.6
�É���,�O���s,�뒬�c,�O��,16,14,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,18.2
�É���,�O���s,���뒬�c,�O��,20,33,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,10.5
�É���,�O���s,���뒬�c,�O��,23,,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,15
�É���,�O���s,���뒬�c,�O��,21,30,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,14.3
�É���,�O���s,�뒬�c,�O��,20,26,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,16.4
�É���,�O���s,�뒬�c,�O��,19,,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10.9
�É���,�O���s,���뒬�c,�O��,19,,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14
�É���,�O���s,���뒬�c,�O��,21,34,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
