�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,6,43,560,440,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,15000.00000000000000000000,26.8
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,6,19,140,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,8,44,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.8
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,8,,920,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,12000.00000000000000000000,13
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,6,24,340,670,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,11000.00000000000000000000,32.4
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,7,12,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,34.4
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,6,18,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2900.00000000000000000000,36.3
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,5,27,75,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2200.00000000000000000000,29.3
���s�{,���s�s�R�ȋ�,���ҕ��c��,����,6,32,620,810,,�S����,��Q�풆���w�Z����p�n��,2005�N��R�l����,22000.00000000000000000000,35.5
