�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��I,��I,8,30,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�x�R��,���V��S���P��,������,��I,30,25,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.7
�x�R��,�����s,��I,��I,5,60,480,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,1.1
�x�R��,�����s,��I,��I,6,,1500,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,0.5
�x�R��,���V��S���P��,������,��I,30,53,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.2
�x�R��,�����s,��I,��I,9,51,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.2
�x�R��,�����s,��I,��I,13,51,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.4
�x�R��,�����s,��I,��I,21,26,1400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.1
�x�R��,�����s,��I,��I,16,27,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,8
�x�R��,�����s,��I,��I,7,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,8.2
