�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�W�H�s,����,,,,550,280,,�ؑ�,�������,2023�N��2�l����,1200.00000000000000000000,2.2
���Ɍ�,�W�H�s,����,,,,240,170,,�ؑ�,�������,2022�N��4�l����,5500.00000000000000000000,22.9
���Ɍ�,�W�H�s,����,,,,270,130,,�ؑ�,�������,2022�N��3�l����,400.00000000000000000000,1.5
���Ɍ�,�W�H�s,����,,,,175,110,,�ؑ�,�������,2022�N��1�l����,600.00000000000000000000,3.4
���Ɍ�,�W�H�s,����,,,,390,55,,�y�ʓS����,�������,2021�N��1�l����,1500.00000000000000000000,3.8
���Ɍ�,�W�H�s,����,,,,440,210,,�ؑ�,�������,2021�N��1�l����,2500.00000000000000000000,5.7
���Ɍ�,�W�H�s,����,,,,1200,155,,�ؑ�,�������,2020�N��4�l����,4200.00000000000000000000,3.5
���Ɍ�,�W�H�s,����,,,,220,100,,�ؑ�,�s�v�O,2020�N��1�l����,950.00000000000000000000,4.3
���Ɍ�,�W�H�s,����,,,,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.2
���Ɍ�,�W�H�s,����,,,7,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3800.00000000000000000000,21.1
���Ɍ�,�W�H�s,����,,,34,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,2.2
���Ɍ�,�W�H�s,����,,,,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1
���Ɍ�,�W�H�s,����,,,48,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.2
���Ɍ�,�W�H�s,����,,,11,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,7.9
���Ɍ�,�W�H�s,����,,,56,860,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,1.2
���Ɍ�,�W�H�s,����,,,33,300,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,3.7
���Ɍ�,�W�H�s,����,,,56,660,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,1.1
���Ɍ�,�W�H�s,����,,,36,165,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,3
���Ɍ�,�W�H�s,����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,11.5
���Ɍ�,�W�H�s,����,,,43,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4.3
���Ɍ�,�W�H�s,����,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.5
���Ɍ�,�W�H�s,����,,,,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,4.2
���Ɍ�,�W�H�s,����,,,,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,180.00000000000000000000,0.3
���Ɍ�,�W�H�s,����,,,34,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,3.2
���Ɍ�,�W�H�s,����,,,44,2000,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,0.6
���Ɍ�,�W�H�s,����,,,34,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,390.00000000000000000000,0.9
���Ɍ�,�W�H�s,����,,,36,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,4.7
