�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,���s�����,��A��,�o��,10,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,20
���{,���s�����,��A��,��A�Z�j,9,27,70,,,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,��A��,�o��,11,26,65,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,��A��,�o��,11,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s�����,��A��,�o��,11,17,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,35
���{,���s�����,��A��,�o��,10,17,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,��A��,�o��,9,26,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,36.9
���{,���s�����,��A��,�o��,7,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,20
���{,���s�����,��A��,�o��,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,31.4
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,��A��,�o��,11,26,65,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,��A��,�o��,8,22,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,��A��,�o��,7,27,70,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,27.7
���{,���s�����,��A��,�o��,11,26,65,,,�r�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,��A��,�o��,8,22,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,35
���{,���s�����,��A��,�o��,8,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,28.8
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,���s�����,��A��,�o��,9,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,��A��,�o��,11,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,��A��,�o��,8,22,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,22.9
���{,���s�����,��A��,�o��,8,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,24
���{,���s�����,��A��,�o��,7,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,26.7
���{,���s�����,��A��,�o��,7,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,23.3
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,��A��,�o��,7,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,18.6
���{,���s�����,��A��,�o��,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,22.9
���{,���s�����,��A��,�o��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,��A��,�o��,9,22,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�����,��A��,�o��,7,22,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,��A��,�o��,12,17,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,23.8
���{,���s�����,��A��,�o��,8,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�����,��A��,�o��,12,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,��A��,�o��,12,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,��A��,�o��,12,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,��A��,�o��,12,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,��A��,�o��,11,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,��A��,�o��,10,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,��A��,�o��,10,17,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,25
���{,���s�����,��A��,�o��,12,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,��A��,�o��,12,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,26.2
���{,���s�����,��A��,�o��,12,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,23.3
���{,���s�����,��A��,�o��,11,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,27.7
���{,���s�����,��A��,�o��,12,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,22.7
���{,���s�����,��A��,�o��,9,22,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,24.6
���{,���s�����,��A��,�o��,,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,1900.00000000000000000000,27.1
���{,���s�����,��A��,����,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,24.3
���{,���s�����,��A��,��A�Z�j,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,1800.00000000000000000000,25.7
