�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�_�c,��,29,21,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,21.3
���m��,���m�s,�_�c,��,2,40,30,,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,85.00000000000000000000,2.8
���m��,���m�s,�_�c,��,30,45,35,,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,30.00000000000000000000,0.9
���m��,���m�s,�_�c,��,28,40,30,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,180.00000000000000000000,6
���m��,���m�s,�_�c,��,30,40,35,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,40.00000000000000000000,1.1
���m��,���m�s,�_�c,��,30,44,35,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,140.00000000000000000000,4
���m��,���m�s,�_�c,��,30,45,30,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,76.7
���m��,���m�s,�_�c,,,,30,,�Q�c�j,�S����,,2007�N��R�l����,200.00000000000000000000,6.7
