�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,��,�ʏ�,11,52,580,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5.00000000000000000000,0
���쌧,�咬�s,���,�M�Z���,16,48,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,4.4
���쌧,�咬�s,�咬,�k�咬,16,51,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.1
���쌧,�咬�s,�咬,�k�咬,24,34,340,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.4
���쌧,�咬�s,�咬,�M�Z�咬,6,46,290,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,14,,210,130,,,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,18,20,440,125,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.1
���쌧,�咬�s,�咬,�M�Z�咬,15,,310,330,,,��Q��Z���n��,2023�N��Q�l����,210.00000000000000000000,0.7
���쌧,�咬�s,��,�k�咬,30,42,300,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
���쌧,�咬�s,��,�M�Z�؍�,4,45,990,930,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,3
���쌧,�咬�s,��,�M�Z�؍�,14,29,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.3
���쌧,�咬�s,���,��咬,30,23,600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.7
���쌧,�咬�s,��,���܌B�|,30,41,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�咬,16,,860,430,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,19,54,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,0.8
���쌧,�咬�s,�咬,��咬,8,48,220,220,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.8
���쌧,�咬�s,���,�M�Z�咬,7,25,500,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.8
���쌧,�咬�s,�咬,�k�咬,18,44,270,150,,,��P�풆���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,2
���쌧,�咬�s,�咬,�M�Z�咬,5,34,130,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,3.8
���쌧,�咬�s,��,�k�咬,26,26,480,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,2.9
���쌧,�咬�s,��,�M�Z�؍�,60,21,330,95,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.5
���쌧,�咬�s,��,�ʏ�,8,49,2000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,���,�M�Z���,9,37,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,11,56,175,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
���쌧,�咬�s,�咬,�M�Z�咬,16,18,300,110,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,5.7
���쌧,�咬�s,�咬,�M�Z�咬,9,,370,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,0.8
���쌧,�咬�s,��,�M�Z�؍�,30,30,900,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���쌧,�咬�s,��,�ʏ�,11,35,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,����,�ʏ�,90,47,290,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,1.3
���쌧,�咬�s,����,�M�Z�咬,120,,1100,200,,�ؑ�,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
���쌧,�咬�s,���,�M�Z���,18,24,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,2.4
���쌧,�咬�s,����,�ʏ�,90,32,360,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,89.00000000000000000000,0.2
���쌧,�咬�s,����,�ʏ�,90,32,470,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.2
���쌧,�咬�s,����,�ʏ�,90,32,430,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,25,54,650,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,20,56,990,940,,�S����,���Z���n��,2022�N��P�l����,670.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,6,34,150,165,,�S����,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,4.4
���쌧,�咬�s,�咬,�M�Z�咬,5,,185,120,,,���ƒn��,2022�N��P�l����,180.00000000000000000000,1
���쌧,�咬�s,���,���܌B�|,14,47,1700,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,11,51,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,89.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�؍�,4,56,2000,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.1
���쌧,�咬�s,��,�ʏ�,15,37,240,65,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,15,55,260,85,,,���Z���n��,2021�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,19,57,260,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,8,40,270,370,,�S����,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�؍�,30,31,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,2.6
���쌧,�咬�s,�咬,��咬,8,36,1100,175,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,0.9
���쌧,�咬�s,��,�k�咬,90,52,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.2
���쌧,�咬�s,��,�ʏ�,30,30,660,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.1
���쌧,�咬�s,���,�M�Z���,11,30,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.6
���쌧,�咬�s,����,�ʏ�,90,,490,300,,,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
���쌧,�咬�s,����,�ʏ�,21,,270,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,1.9
���쌧,�咬�s,�咬,�k�咬,10,49,210,135,,,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,14,41,480,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,15,56,290,115,,,���H�ƒn��,2021�N��Q�l����,480.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,11,52,300,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.8
���쌧,�咬�s,��,�k�咬,30,30,370,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.3
���쌧,�咬�s,��,�k�咬,90,50,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�؍�,60,60,2000,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
���쌧,�咬�s,����,�ʏ�,90,,370,380,,,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,9,,230,,,,���Z���n��,2021�N��P�l����,630.00000000000000000000,2.7
���쌧,�咬�s,�咬,�M�Z�咬,22,53,420,120,,,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,10,73,270,130,,,��Q��Z���n��,2021�N��P�l����,71.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�؍�,30,56,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,1.7
���쌧,�咬�s,��,�M�Z�؍�,60,45,1200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�咬,13,28,150,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,8
���쌧,�咬�s,��,�M�Z�咬,12,,100,,,,��Q��Z���n��,2021�N��P�l����,7200.00000000000000000000,72
���쌧,�咬�s,�咬,�k�咬,30,4,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,7,,120,200,,,���ƒn��,2020�N��S�l����,230.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,10,,360,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,10.6
���쌧,�咬�s,�咬,�M�Z�咬,14,28,100,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2
���쌧,�咬�s,��,�k�咬,60,51,2000,430,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.3
���쌧,�咬�s,��,�k�咬,30,39,1600,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.6
���쌧,�咬�s,��,�M�Z�؍�,30,10,1100,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,0.4
���쌧,�咬�s,����,�M�Z�咬,60,,420,,,,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.8
���쌧,�咬�s,��,���܌B�|,30,3,550,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,4.9
���쌧,�咬�s,��,�M�Z���,30,23,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,2.6
���쌧,�咬�s,��,��咬,25,26,320,95,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,2.2
���쌧,�咬�s,�咬,�k�咬,21,26,350,145,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4
���쌧,�咬�s,�咬,�k�咬,19,66,250,170,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1
���쌧,�咬�s,�咬,�M�Z�咬,14,49,250,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
���쌧,�咬�s,���,��咬,21,,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,1.8
���쌧,�咬�s,���,��咬,30,,980,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
���쌧,�咬�s,���,��咬,20,28,330,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.2
���쌧,�咬�s,�咬,�M�Z�咬,25,36,370,200,,,��P���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,7,60,170,200,,,���ƒn��,2020�N��Q�l����,500.00000000000000000000,2.9
���쌧,�咬�s,�咬,�M�Z�咬,9,59,300,400,,,��Q��Z���n��,2020�N��Q�l����,340.00000000000000000000,1.1
���쌧,�咬�s,��,�k�咬,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,2.1
���쌧,�咬�s,��,�M�Z�咬,30,41,2000,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,0.8
���쌧,�咬�s,����,�ʏ�,90,,320,115,,,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,16,,360,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,20,48,260,120,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.2
���쌧,�咬�s,�咬,�M�Z�咬,7,27,140,110,,,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,4.3
���쌧,�咬�s,�咬,�M�Z�咬,16,27,770,125,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�؍�,60,50,440,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.5
���쌧,�咬�s,�咬,�k�咬,17,,170,115,,,���Z���n��,2019�N��S�l����,250.00000000000000000000,1.5
���쌧,�咬�s,�咬,�k�咬,28,57,320,115,,,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,6,,60,,,,���Z���n��,2019�N��S�l����,620.00000000000000000000,10.3
���쌧,�咬�s,�咬,�M�Z�咬,16,51,1000,175,,,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,1.6
���쌧,�咬�s,�咬,�k�咬,21,5,380,115,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,7.9
���쌧,�咬�s,�咬,�M�Z�咬,5,8,710,175,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,3.9
���쌧,�咬�s,�咬,�M�Z�咬,12,65,250,110,,,��Q��Z���n��,2019�N��R�l����,570.00000000000000000000,2.3
���쌧,�咬�s,��,�k�咬,30,27,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4300.00000000000000000000,2.2
���쌧,�咬�s,�咬,�k�咬,7,,100,,,,���Z���n��,2019�N��Q�l����,4300.00000000000000000000,43
���쌧,�咬�s,�咬,�M�Z�咬,20,52,180,85,,,��Q��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,5,39,500,520,,,���ƒn��,2019�N��Q�l����,650.00000000000000000000,1.3
���쌧,�咬�s,��,�k�咬,30,33,260,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.3
���쌧,�咬�s,����,��_��,90,,780,240,,,�s�s�v����O,2019�N��Q�l����,570.00000000000000000000,0.7
���쌧,�咬�s,����,��k,120,56,560,80,,,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.1
���쌧,�咬�s,��,�M�Z�咬,18,30,1700,770,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�咬,8,,75,,,,���Z���n��,2019�N��P�l����,2500.00000000000000000000,33.3
���쌧,�咬�s,�咬,�k�咬,8,49,500,150,,,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,16,55,2000,610,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,19,27,460,135,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,15,18,320,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,2,,150,115,,,���ƒn��,2019�N��P�l����,390.00000000000000000000,2.6
���쌧,�咬�s,��,�k�咬,60,40,1400,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�؍�,10,35,2000,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,490.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�؍�,1,47,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,30,7,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320000.00000000000000000000,160
���쌧,�咬�s,���,�M�Z���,30,,960,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,520.00000000000000000000,0.5
���쌧,�咬�s,���,��咬,20,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.3
���쌧,�咬�s,����,�k�咬,90,43,2000,630,,,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,0.3
���쌧,�咬�s,��,��咬,14,56,1100,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.7
���쌧,�咬�s,��,�k�咬,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�؍�,30,34,1700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�咬,16,5,420,100,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4
���쌧,�咬�s,��,�M�Z�咬,26,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,4.1
���쌧,�咬�s,�咬,�M�Z�咬,8,65,250,2000,,,���ƒn��,2018�N��R�l����,400.00000000000000000000,1.6
���쌧,�咬�s,��,�M�Z�؍�,60,30,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,630.00000000000000000000,1.9
���쌧,�咬�s,��,�M�Z�؍�,60,50,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.5
���쌧,�咬�s,���,��咬,19,43,410,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.7
���쌧,�咬�s,��,�M�Z�咬,28,46,240,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.5
���쌧,�咬�s,�咬,�k�咬,10,,900,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,16,38,400,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.3
���쌧,�咬�s,�咬,��咬,8,53,1400,230,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,15,27,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.9
���쌧,�咬�s,����,,,47,300,90,,,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,30,53,740,135,,,��P���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.3
���쌧,�咬�s,��,�k�咬,60,30,1100,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,20,17,270,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
���쌧,�咬�s,��,�k�咬,60,57,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
���쌧,�咬�s,���,�M�Z���,13,49,550,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.9
���쌧,�咬�s,����,���,120,,690,165,,,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,2
���쌧,�咬�s,����,�M�Z�咬,60,39,640,100,,,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,0.4
���쌧,�咬�s,��,���,12,48,165,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,2.2
���쌧,�咬�s,����,�k�咬,60,27,520,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�咬,15,31,250,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,870.00000000000000000000,3.5
���쌧,�咬�s,��,�M�Z�咬,15,54,260,65,,,��P�풆���w�Z����p�n��,2017�N��R�l����,360.00000000000000000000,1.4
���쌧,�咬�s,��,��咬,30,50,640,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.4
���쌧,�咬�s,��,��咬,29,51,1700,480,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,29,41,300,200,,,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,14,56,410,130,,,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,21,55,550,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.5
���쌧,�咬�s,����,�M�Z�咬,90,48,800,240,,,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,16,23,760,200,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,13,59,2000,600,,,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,��,�k�咬,60,47,740,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,440.00000000000000000000,0.6
���쌧,�咬�s,��,�M�Z�؍�,30,17,360,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
���쌧,�咬�s,��,���܌B�|,29,13,1400,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.2
���쌧,�咬�s,��,��咬,30,42,440,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.5
���쌧,�咬�s,�咬,�k�咬,12,,360,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z���,9,67,400,190,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.3
���쌧,�咬�s,��,�k�咬,28,32,2000,690,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,1.4
���쌧,�咬�s,���,�M�Z���,3,29,340,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,3.5
���쌧,�咬�s,���,��咬,21,28,320,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,3.1
���쌧,�咬�s,�咬,�k�咬,13,,200,75,,,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,20,37,290,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,9,,40,,,,���Z���n��,2016�N��R�l����,2400.00000000000000000000,60
���쌧,�咬�s,�咬,�M�Z�咬,8,69,260,135,,�ؑ�,���ƒn��,2016�N��R�l����,900.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,25,33,1600,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,1.3
���쌧,�咬�s,��,�k�咬,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.1
���쌧,�咬�s,��,�ʏ�,30,52,350,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,12.00000000000000000000,0
���쌧,�咬�s,���,�M�Z���,15,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,0.9
���쌧,�咬�s,����,�M�Z�咬,60,40,420,420,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�咬,30,42,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1.6
���쌧,�咬�s,�咬,�k�咬,25,53,260,110,,,��P���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1
���쌧,�咬�s,�咬,�k�咬,18,57,2000,1700,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,2.7
���쌧,�咬�s,��,�C�m��,21,16,570,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,2.5
���쌧,�咬�s,��,�M�Z�咬,90,,410,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.5
���쌧,�咬�s,���,���܌B�|,15,41,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.9
���쌧,�咬�s,���,���܌B�|,2,49,750,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,0.9
���쌧,�咬�s,���,�M�Z���,24,39,330,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�咬�s,�咬,�k�咬,13,64,300,60,,,��P�풆���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,8,50,135,230,,,��Q��Z���n��,2016�N��P�l����,170.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,19,64,420,145,,,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,1.3
���쌧,�咬�s,���,�M�Z���,16,36,600,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.7
���쌧,�咬�s,���,�M�Z���,28,42,2000,970,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,0.8
���쌧,�咬�s,����,�k�咬,60,,420,105,,,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,12,45,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,19,56,900,80,,,���Z���n��,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,18,45,2000,760,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,24,,520,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,30,30,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,0.7
���쌧,�咬�s,��,�k�咬,60,54,1300,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,28,38,280,145,,,��P���w�Z����p�n��,2015�N��R�l����,990.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,8,23,380,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4.5
���쌧,�咬�s,�咬,�M�Z�咬,30,31,1900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,0.3
���쌧,�咬�s,�咬,�M�Z�咬,11,16,165,145,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,9.1
���쌧,�咬�s,��,�M�Z�؍�,16,27,1500,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,1
���쌧,�咬�s,��,�M�Z�؍�,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,440.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�؍�,4,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�咬,14,54,250,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,19,35,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,1.4
���쌧,�咬�s,�咬,�k�咬,30,51,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,69.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,6,,900,160,,,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,11,57,270,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.5
���쌧,�咬�s,��,�k�咬,90,31,1800,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,0.8
���쌧,�咬�s,���,�M�Z���,23,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,0.5
���쌧,�咬�s,���,�M�Z���,20,36,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.2
���쌧,�咬�s,����,�M�Z�咬,120,52,420,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.1
���쌧,�咬�s,�咬,�k�咬,29,57,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,240.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,30,73,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�ז�,29,57,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z�咬,16,59,240,10,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,0.8
���쌧,�咬�s,����,�ʏ�,60,45,820,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,570.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,13,63,260,240,,�ؑ�,���Z���n��,2014�N��S�l����,800.00000000000000000000,3.1
���쌧,�咬�s,�咬,�M�Z�咬,13,44,280,280,,�S����,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,14,,750,430,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,2
���쌧,�咬�s,���,�M�Z���,9,51,370,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,290.00000000000000000000,0.8
���쌧,�咬�s,��,���܌B�|,29,36,640,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,1.2
���쌧,�咬�s,��,�M�Z�咬,30,35,970,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,860.00000000000000000000,0.9
���쌧,�咬�s,��,��咬,30,41,980,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,410.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,25,44,260,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,220.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,30,46,320,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.1