�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q�ԉ���,�����O,13,,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
���s�{,���s�s������,��q�O�,�����O,2,2,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,29
���s�{,���s�s������,�㍂��k�c��,�����O,2,53,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���s�{,���s�s������,��q�ԉ���,�����O,12,40,370,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,7.6
���s�{,���s�s������,��q�O�,�����O,2,37,300,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,14
���s�{,���s�s������,��q�O�,�����O,4,1,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,36
���s�{,���s�s������,�㍂��r�m����,�����O,4,55,95,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,21.1
���s�{,���s�s������,�㍂��k�c��,�����O,3,,330,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,15.8
���s�{,���s�s������,�㍂��쌴��,�����O,6,,100,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,15
���s�{,���s�s������,��q�O�,�����O,3,36,145,125,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
���s�{,���s�s������,�㍂��喾�_��,�����O,7,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,21
���s�{,���s�s������,��q�ԉ���,�����O,9,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,30.8
���s�{,���s�s������,��q�O�,�����O,4,46,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,19.1
���s�{,���s�s������,�㍂��s�쒬,�����O,6,3,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,45.8
���s�{,���s�s������,�㍂��s�쒬,�����O,3,23,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,28.6
���s�{,���s�s������,��q�ԉ���,�����O,9,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,35.4
���s�{,���s�s������,��q�ԉ���,�����O,11,2,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,34.9
���s�{,���s�s������,�㍂��r�m����,�����O,3,30,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,23.8
���s�{,���s�s������,�㍂��F�c��,�����O,3,16,930,490,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,19000.00000000000000000000,20.4
���s�{,���s�s������,�㍂��O�,�����O,4,4,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,36.4
���s�{,���s�s������,��q�ԉ���,�����O,13,41,165,155,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.9
���s�{,���s�s������,��q�ԉ���,�����O,13,35,310,190,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,18.7
���s�{,���s�s������,��q�ԉ���,�����O,8,9,155,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,23.2
���s�{,���s�s������,��q�ԉ���,�����O,15,44,130,65,,�ؑ�,�s�X���������,2019�N��S�l����,470.00000000000000000000,3.6
���s�{,���s�s������,�㍂��k�c��,�����O,5,,60,75,,,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,8.3
���s�{,���s�s������,��q�ԉ���,�����O,7,55,2000,1800,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,18000.00000000000000000000,9
���s�{,���s�s������,��q�O�,�����O,6,54,150,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,18.7
���s�{,���s�s������,��q�O�,�����O,1,49,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16.8
���s�{,���s�s������,��q�ԉ���,�����O,14,23,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,19.4
���s�{,���s�s������,��q�O�,�����O,2,6,160,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,27.5
���s�{,���s�s������,��q�O�,�����O,1,37,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,14.8
���s�{,���s�s������,��q�O�,�����O,1,37,250,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
���s�{,���s�s������,�㍂��喾�_��,�����O,6,34,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,19
���s�{,���s�s������,��q�ԉ���,�����O,15,17,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17.4
���s�{,���s�s������,�㍂��O���c��,�����O,6,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,27.3
���s�{,���s�s������,��q�O�,�����O,5,38,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,21.3
���s�{,���s�s������,�㍂��喾�_��,�����O,5,64,230,60,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10.9
���s�{,���s�s������,�㍂��r�m����,�����O,4,33,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
���s�{,���s�s������,��q�O�,�����O,5,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,28.3
���s�{,���s�s������,��q�ԉ���,�����O,9,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,31.5
���s�{,���s�s������,��q�O�,�����O,4,38,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,10.9
���s�{,���s�s������,��q�ԉ���,�����O,9,66,330,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,10
���s�{,���s�s������,��q�ԉ���,�����O,14,,310,120,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,5.5
���s�{,���s�s������,��q�O�,�����O,6,7,210,125,,,��P���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,31.9
���s�{,���s�s������,��q�O�,�����O,4,8,240,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,21.3
���s�{,���s�s������,�㍂��k�c��,�����O,3,56,620,150,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,6700.00000000000000000000,10.8
���s�{,���s�s������,��q�ԉ���,�����O,9,8,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,21.6
���s�{,���s�s������,��q�ԉ���,�����O,10,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,23.5
���s�{,���s�s������,�㍂��k�c��,�����O,3,56,230,50,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,17.8
���s�{,���s�s������,�㍂��k�c��,�����O,3,51,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,18.6
���s�{,���s�s������,��q�O�,�����O,3,10,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,29
���s�{,���s�s������,��q�ԉ���,�����O,16,33,660,210,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,5.9
���s�{,���s�s������,��q�ԉ���,�����O,13,25,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,��q�O�,�����O,3,13,150,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,28
���s�{,���s�s������,��q�ԉ���,�����O,14,24,165,105,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,19.4
���s�{,���s�s������,��q�ԉ���,�����O,13,25,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,16.4
���s�{,���s�s������,��q�O�,�����O,6,36,270,160,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,18.1
���s�{,���s�s������,��q�O�,�����O,2,56,210,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.6
���s�{,���s�s������,��q�O�,�����O,6,55,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,16.7
���s�{,���s�s������,��q�O�,�����O,4,11,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,28.7
���s�{,���s�s������,��q�O�,�����O,5,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,27.5
���s�{,���s�s������,�㍂����ےn��,�����O,6,11,145,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,24.8
���s�{,���s�s������,��q�O�,�����O,4,30,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,16.4
���s�{,���s�s������,��q�ԉ���,�����O,8,60,140,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,9.3
���s�{,���s�s������,��q�O�,�����O,6,12,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,22.7
���s�{,���s�s������,�㍂����ےn��,�����O,6,11,140,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,25
���s�{,���s�s������,��q�ԉ���,�����O,12,41,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
���s�{,���s�s������,��q�ԉ���,�����O,8,13,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,23
���s�{,���s�s������,��q�ԉ���,�����O,7,23,135,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,16.3
���s�{,���s�s������,��q�O�,�����O,1,36,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20.8
���s�{,���s�s������,��q�ԉ���,�����O,11,39,70,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,15.7
���s�{,���s�s������,�㍂��k�쌴��,�����O,7,13,130,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,26.2
���s�{,���s�s������,��q�O�,�����O,5,13,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,26.7
���s�{,���s�s������,��q�O�,�����O,3,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,22.6
���s�{,���s�s������,��q�O�,�����O,4,44,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,19.1
���s�{,���s�s������,��q�O�,�����O,4,13,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,25.3
���s�{,���s�s������,��q�O�,�����O,5,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,25.8
���s�{,���s�s������,��q�O�,�����O,6,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,22.6
���s�{,���s�s������,��q�O�,�����O,4,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,28.5
���s�{,���s�s������,��q�ԉ���,�����O,11,27,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,17.1
���s�{,���s�s������,��q�O�,�����O,4,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23.8
���s�{,���s�s������,��q�ԉ���,�����O,8,14,130,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,25.4
���s�{,���s�s������,��q�O�,�����O,4,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,20
���s�{,���s�s������,��q�ԉ���,�����O,6,14,145,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,23.4
���s�{,���s�s������,�㍂��喾�_��,�����O,7,44,510,180,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,6300.00000000000000000000,12.4
���s�{,���s�s������,��q�O�,�����O,5,29,40,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,790.00000000000000000000,19.8
���s�{,���s�s������,��q�O�,�����O,1,28,310,370,,�S����,��P���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,29
���s�{,���s�s������,��q�O�,�����O,5,14,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,20.6
���s�{,���s�s������,��q�ԉ���,�����O,6,15,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,25.3
���s�{,���s�s������,��q�O�,�����O,8,31,105,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,25.7
���s�{,���s�s������,��q�O�,�����O,4,24,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,26
���s�{,���s�s������,��q�O�,�����O,3,35,310,160,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,6200.00000000000000000000,20
���s�{,���s�s������,��q�ԉ���,�����O,10,38,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,20.6
���s�{,���s�s������,�㍂��哒�蒬,�����O,4,20,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,22.5
���s�{,���s�s������,��q�ԉ���,�����O,13,25,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,29.1
���s�{,���s�s������,��q�ԉ���,�����O,10,46,165,65,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,12.7
���s�{,���s�s������,�㍂��F�c��,�����O,1,17,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6100.00000000000000000000,33
���s�{,���s�s������,��q�ԉ���,�����O,13,40,170,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4000.00000000000000000000,23.5
���s�{,���s�s������,��q�O�,�����O,3,18,270,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,6100.00000000000000000000,22.6
���s�{,���s�s������,�㍂��k�c��,�����O,4,27,105,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,27.6
���s�{,���s�s������,��q�ԉ���,�����O,10,57,280,125,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3100.00000000000000000000,11.1
